0019044;Processo 19044 - Tomada de Preços;19044;0019044;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19044;Tomada de Preços;4/2022;06/09/2022 09:00;Global  ;Homologado;Objeto:; "REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE CONSTRUÇÃO PARA A AMPLIAÇÃO DE 02 (DUAS) SALAS DE AULA DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA DEVIDO AO AUMENTO EXPRESSIVO DE MATRICULAS DE ALUNOS. O RECURSO A SER PAGO À REFERIDA AMPLIAÇÃO DEVERÁ SER DO FUNDEB 15%.";;
0019025;Processo 19025 - Pregão - RP;19025;0019025;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19025;Pregão - RP;23/2022;09/08/2022 09:00;Por Item;Homologado;Objeto:; "REFERE -SE AO REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE PNEUS E CORRELATOS, DESTINADOS A MANUTENÇÃO E USO DE VEICULOS DE PASSEIO, CAMINHÕES, MICRO-ONIBUS, ONIBUS E MAQUINARIOS DA ESTRUTURA ADMINISTRATIVA DESTA MUNICIPALIDADE, POR UM PERIODO DE 12 (DOZE) MESES.";;
0019018;Processo 19018 - Pregão - RP;19018;0019018;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19018;Pregão - RP;22/2022;10/08/2022 09:15;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS ESPORTIVOS PARA USO DA SECRETARIA DE EDUCAÇÃO, CULTURA, ESPORTE, LAZER E TURISMO POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.;;
0019008;Processo 19008 - Pregão - RP;19008;0019008;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19008;Pregão - RP;21/2022;03/08/2022 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS OBJETIVANDO A FUTURA E EVENTUAL AQUISIÇÃO DE FORMA FRACIONADA DE MATERIAIS DE CONSUMO E PRODUTOS E MEDICAMENTOS DE USO VETERINARIO QUE SERÃO UTILIZADOS PARA SUPRIR AS NECESSIDADES DOS ANIMAIS DE RUA DO MUNICIPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES.;;
0019007;Processo 19007 - Pregão - RP;19007;0019007;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19007;Pregão - RP;20/2022;02/08/2022 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇO PARA CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM MANUTENÇÃO, INSTALAÇÃO E REPARO EM AR CONDICIONADO, CONFORME NECESSIDADES DO MUNICIPIO, POR UM PERIODO ESTIMADO DE 6 MESES.;;
0019003;Processo 19003 - Pregão - RP;19003;0019003;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19003;Pregão - RP;19/2022;01/08/2022 09:17;Por Item;Homologado;Objeto:; REGISTRO DE PREÇO PARA AQUISIÇÃO DE BOTIJÃO DE GAS GLP (CARGA E VASILAME), A FIM DE ATENDER AS DEMANDAS DE DIVERSAS SECRETARIAS DESTE MUNICIPIO,POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.;;
0019002;Processo 19002 - Pregão Eletrônico - RP;19002;0019002;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19002;Pregão Eletrônico - RP;18/2022;26/07/2022 09:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE COSMÉTICOS, SANEANTES, EQUIPAMENTOS MÉDICOS, MATERIAIS DOS TIPOS FISIOTERÁPICOS, HOSPITALARES, LABORATORIAIS, ODONTOLÓGICOS E RADIOLÓGICOS DE ACORDO COM O EDITAL E RESPECTIVOS ANEXOS, MAIOR PERCENTUAL DE DESCONTO SOBRE OS ITENS DA TABELA SIMPRO DE A a Z.;;
0018985;Processo 18985 - Pregão Eletrônico;18985;0018985;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18985;Pregão Eletrônico;17/2022;30/08/2022 09:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE MATERIAL PERMANENTE PARA ATENDER A UNIDADE BASICA DE SAÚDE. SERÁ PAGO COM RECURSO DO GOVERNO FEDERAL EMENDA PARLAMNETAR Nº 97519.773000/1210-06.;;
0018961;Processo 18961 - Pregão Eletrônico;18961;0018961;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18961;Pregão Eletrônico;16/2022;13/07/2022 09:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE TRATOR AGRÍCOLA SOBRE RODAS COM TRAÇÃO 4X4 E COM POTÊNCIA MININA DE 45CV.Conforme Termo de Referência.;;
0018943;Processo 18943 - Tomada de Preços;18943;0018943;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18943;Tomada de Preços;3/2022;20/07/2022 09:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A CONSTRUÇÃO DA DROGARIA MUNICIPAL CONSTRUÇÃO DA DROGARIA MUNICIPAL ANEXO AO PREDIO DO ESF SANTA RITA DE CASSIA EM CONFORMIDADE AO MEMORIAL DESCRITIVO DA OBRA ANEXO AO PROCESSO.;;
0018932;Processo 18932 - Pregão;18932;0018932;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18932;Pregão;15/2022;12/07/2022 09:00;Por Item;Revogado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE DIGITALIZAÇÃO DE DOCUMENTOS,CONFIGURAÇÃO, INSTALAÇÃO E IMPLANTAÇÃO DO SOFTWARE DE GERENCIAMENTO ELETRÔNICO DE DOCUMENTOS (GED), PACOTE COM 05 USUÁRIOS E 50 GB DE ESPAÇO NO GED PARA ATENDER AS NECESSIDADES DO CENTRO ADMINISTRATIVO ELOI SANTANA.;;
0018872;Processo 18872 - Pregão - RP;18872;0018872;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18872;Pregão - RP;14/2022;28/06/2022 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO DESTINADO A MANUTENÇÃO, REPAROS, AMPLIAÇÃO E REMODELAÇÃO DOS PRÉDIOS PÚBLICOS, ATENDENDO A DIVERSAS SECRETARIAS MUNICIPAIS. POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0018871;Processo 18871 - Pregão - RP;18871;0018871;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18871;Pregão - RP;13/2022;22/06/2022 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO SERVIÇO DE LAVAGEM E ENCERAMENTO PARA FROTA DE VEÍCULOS LEVES, PESADOS E MAQUINÁRIOS DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.";;
0018870;Processo 18870 - Pregão - RP;18870;0018870;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18870;Pregão - RP;12/2022;21/06/2022 09:00;Por Item;Revogado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAIS DE CONSUMO E PRODUTOS DE USO VETERINÁRIOS .;;
0018830;Processo 18830 - Chamada Pública;18830;0018830;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18830;Chamada Pública;1/2022;14/06/2022 09:00;Por Item;Homologado;Objeto:; Aquisição de Gêneros Alimentícios e Hortifrutigranjeiros da Agricultura Familiar e Empreendedor Familiar Rural para atender aos alunos da Escola Municipal Lindolfo de Almeida Ferreira - Ensino Fundamental e Pré-Escola do Centro Municipal de Educação Infantil Rainha da Paz (CEMEI), da Rede Municipal de Ensino, em um período estimado de 12 (doze) meses - RECURSOS FNDE;;
0018799;Processo 18799 - Pregão Eletrônico - RP;18799;0018799;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18799;Pregão Eletrônico - RP;11/2022;05/07/2022 09:00;Por Item;Revogado;Objeto:; AQUISIÇÃO DE COSMÉTICOS, SANEANTES, EQUIPAMENTOS MÉDICOS, MATERIAIS DOS TIPOS FISIOTERÁPICOS, HOSPITALARES, LABORATORIAIS, ODONTOLÓGICOS E RADIOLÓGICOS DE ACORDO COM O EDITAL E RESPECTIVOS ANEXOS, MAIOR PERCENTUAL DE DESCONTO SOBRE OS ITENS DA TABELA SIMPRO DE A a Z.;;
0018794;Processo 18794 - Pregão - RP;18794;0018794;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18794;Pregão - RP;10/2022;07/06/2022 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇO PARA PRESTAÇÃO DE SERVIÇOS DE FUNILARIA E PINTURA DA FROTA DE VEÍCULOS LEVES, PESADOS E MAQUINÁRIOS DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES/MG POR UM PERIODO DE 12 (DOZE) MESES.;;
0018728;Processo 18728 - Pregão - RP;18728;0018728;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18728;Pregão - RP;9/2022;17/05/2022 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS REFERENTE À AQUISIÇÃO FUTURA DE MATERIAIS DE LIMPEZA, HIGIENE E SACOS DE LIXO, DESTINADOS AS MANUTENÇÕES ADMINISTRATIVAS, PARA HIGIENIZAÇÃO E LIMPEZA DE ÓRGÃOS PÚBLICOS DESTE MUNICÍPIO, ATENDENDO A DIVERSAS SECRETARIAS POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0018726;Processo 18726 - Pregão - RP;18726;0018726;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18726;Pregão - RP;8/2022;05/05/2022 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA AQUISIÇÃO FUTURA DE GÊNEROS ALIMENTICIOS, E DESTINADAS A TODAS AS SECRETARIAS DO MUNICIPIO DE COMENDADOR GOMES/MG, ATENDENDO SUAS NECESSIDADES, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0018722;Processo 18722 - Pregão;18722;0018722;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18722;Pregão;7/2022;04/05/2022 09:00;Por Item;Homologado;Objeto:; "AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA MERENDA ESCOLAR A SEREM CONSUMIDOS ATRAVÉS DE CONVÊNIO FIRMADO ENTRE O MUNICÍPIO E O FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCAÇÃO-FNDE E ATRAVÉS DE RECURSOS PRÓPRIOS, ATENDENDO AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTINADO A ESCOLA "LINDOLFO DE ALMEIDA FERREIRA" E CEMEI "RAINHA DA PAZ", PARA UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0018720;Processo 18720 - Carta Convite;18720;0018720;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18720;Carta Convite;2/2022;17/05/2022 09:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM LOCAÇÃO DE 01 CAMINHÃO POLIGUINDASTE ANO 1996 OU SUPERIOR E 15 CAÇAMBAS PARA COLETA DE LIXO E ENTULHO PARA ATENDER AS NECESSIDADE DO DPTO DE OBRAS, ESTRADAS, MUNICIPAIS E SERVIÇOS URBANOS POR UM PERIODO ESTIMADO DE 12 MESES.;;
0018699;Processo 18699 - ####10;18699;0018699;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18699;####10;1/2022;03/05/2022 10:00;Por Item;Elaborado;Objeto:; ALIENAÇÃO DE VEÍCULOS USADOS, BENS MÓVEIS INSERVÍVEIS À ADMINISTRAÇÃO, EM SITUAÇÃO PRECÁRIA, COM DISPENDIOSOS GASTOS À MANUTENÇÃO, PORTANTO, INSERVÍVEIS À ADMINISTRAÇÃO.;;
0018615;Processo 18615 - Carta Convite;18615;0018615;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18615;Carta Convite;1/2022;12/04/2022 09:00;Global  ;Homologado;Objeto:; REFERENTE À CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇO COM FORNECIMENTO DE MATERIAIS PARA A INSTALAÇÃO DE LUMINÁRIAS DE LED, CONFORME MEMORIAL DESCRITIVO EM ANEXO, TAL SERVIÇO SE FAZ NECESSÁRIO A FIM DE MODERNIZAÇÃO E EFICIENTIZAÇÃO DE ILUMINAÇÃO PÚBLICA DO MUNICIPIO.;;
0018580;Processo 18580 - Tomada de Preços;18580;0018580;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18580;Tomada de Preços;2/2022;29/04/2022 09:00;Global  ;Revogado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA CONSTRUÇÃO DO GINÁSIO POLIESPORTIVO DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA.;;
0018522;Processo 18522 - Pregão - RP;18522;0018522;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18522;Pregão - RP;6/2022;02/03/2022 08:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇO PARA AQUISIÇÃO DE COMBUSTIVEIS: OLEO DIESEL S10 E REAGENTE ARLA 32 PARA ATENDER TODA A ADMINISTRAÇÃO MUNICIPAL, COM INTERVENIENCIA DA SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E PLANEJAMENTO, CONFORME CONDIÇOES E ESPECIFICAÇÕES ESTABELECIDAS NO EDITAL E SEUS ANEXOS, PARA INCLUSÃO NO SEU SISTEMA DE PREÇOS. VÁLIDO POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES.;;
0018521;Processo 18521 - Pregão - RP;18521;0018521;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18521;Pregão - RP;5/2022;10/03/2022 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇO PARA FUTURA AQUISIÇÃO DE TINTAS E MATERIAIS DE PINTURA DESTINADO A MANUTENÇÃO, REPARO, AMPLIAÇÃO E REMODELAÇÃO DOS PREDIOS PUBLICOS ATENDENDO AS DIVERSAS SECREATARIAS MUNICIPAIS POR UM PERIODO ESTIMADO DE 12 MESES.;;
0018520;Processo 18520 - Pregão Eletrônico;18520;0018520;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18520;Pregão Eletrônico;4/2022;18/04/2022 09:00;Por Item;Revogado;Objeto:; REFERENTE Á AQUISIÇÃO DE VEÍCULO DO TIPO PICK-UP CABINE DUPLA 4X4 (Diesel), PARA O TRANSPORTE DE EQUIPES DE SAÚDE D FAMÍLIA, ASER PAGO COM RECURSOS DE EMENDA PARLAMENTAR Nº 97519.77300/1210-03 E CONTRAPARTIDA DO MUNICÍPO.;;
0018513;Processo 18513 - Credenciamento;18513;0018513;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18513;Credenciamento;1/2022;24/02/2022 09:00;Por Item;Homologado;Objeto:; "CREDENCIAMENTO DE PESSOA FISICA E JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS TÉCNICOS PROFISSIONAIS NA ÁREA DA SAÚDE, TECNICO EM PRÓTESE DENTÁRIA, ENFERMEIRO, FARMACÊUTICO, FISIOTERAPEUTA,  MEDICO, PSIQUIATRA, PARA  ATENDIMENTO NA UBS MOYSÉS ALVES FERREIRA E NO ESF SANTA RITA DE CÁSSIA, DESTE MUNICÍPIO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS CONTIDOS NESTE CREDENCIAMENTO NO TERMO DE REFERÊNCIA - POR UM PRAZO ESTIMADO DE 12 (DOZE) MESES".;;
0018509;Processo 18509 - Pregão;18509;0018509;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18509;Pregão;3/2022;25/02/2022 08:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESAS CADASTRADAS NA ATIVIDADE DE TRANSPORTE ESCOLAR, COM A FINALIDADE DE EFETUAR O TRANSPORTE DE ALUNOS RESIDENTES NA ZONA RURAL E DESLOCAMENTO ATÉ A ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA LOCALIZADA NA ZONA URBANA DESTE MUNICÍPIO - PARA UM PERIODO ESTIMADO DE 12 (DOZE) MESES, PODENDO SER PRORROGADO, SERVIÇOS A SEREM EXECUTADOS NESTE EXERCICIO DE 2022.;;
0018503;Processo 18503 - ####18;18503;0018503;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18503;####18;5/2022;15/02/2022 09:00;Global  ;Revogado;Objeto:; Execução de obras de pavimentação asfáltica em via pública do Município de Comendador Gomes/MG), com recursos oriundos do Convênio 857108/2017894393/2019 celebrado entre o Ministério do Desenvolvimento Reginal e o Município de Comendador Gomes/MG, conforme proposta cadastrada no +brasil sob o n° 55247/2019, Operação 1068887-75/2019-/Ministério das Cidades/CAIXA.;;
0018468;Processo 18468 - Pregão - RP;18468;0018468;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18468;Pregão - RP;1/2022;14/02/2022 08:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE COMBUSTÍVEIS AUTOMOTIVOS: GASOLINA, ETANOL, DIESEL S-500 E DIESEL S-10, PARA ENTREGA PARCELADA e Retirada na bomba do estabelecimento do contratado. PARA INCLUSÃO NO SISTEMA DE REGISTRO DE PREÇOS, POR PERIODO ESTIMADO DE 12 (DOZE) MESES, tendo em vista a solicitação efetuada.;;
0018423;Processo 18423 - Pregão Eletrônico - RP;18423;0018423;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18423;Pregão Eletrônico - RP;2/2022;21/02/2022 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇO PARA AQUISIÇÃO DE MEDICAMENTOS,  ATRAVÉS DE MAIOR DESCONTO NOS ITENS RELACIONADOS NA TABELA CMED/ANVISA, PARA UM PERIODO DE 12 MESES.;;
0018412;Processo 18412 - Tomada de Preços;18412;0018412;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18412;Tomada de Preços;1/2022;17/02/2022 10:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM OBRAS E SERVIÇOS DE ENGENHARIA PARA REALIZAÇÃO DE REFORMA E ADEQUAÇÃO DO CENTRO DE REFERÊNCIA E ASSISTÊNCIA SOCIAL _CRAS.;;
0018315;Processo 18315 - Adesão - RP;18315;0018315;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18315;Adesão - RP;5/2021;09/12/2021 00:00;Por Item;Homologado;Objeto:; "ADESÃO DE ATA DE REGISTRO DE PREÇOS Nº 11 E 12/2021 DO CONSORCIO PÚBLICO INTERMUNICIPAL DE DESENVOLVIMENTO SUSTENTÁVEL DO ALTO PARANAÍBA - MG PARA AQUISIÇÃO MATERIAIS DE CONSUMO DESTINADOS AO CEMEI RAINHA DA PAZ, A SEREM PAGOS COM RECURSO DO FUNDEB - 15% MANUTENÇÃO.";;
0018313;Processo 18313 - Adesão - RP;18313;0018313;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18313;Adesão - RP;4/2021;09/12/2021 10:00;Por Item;Homologado;Objeto:; "ADESÃO DE ATA DE REGISTRO DE PREÇOS Nº 11 E 12/2021 DO CONSORCIO PÚBLICO INTERMUNICIPAL DE DESENVOLVIMENTO SUSTENTÁVEL DO ALTO PARANAÍBA - MG PARA AQUISIÇÃO MATERIAIS DE CONSUMO DESTINADOS AO CEMEI RAINHA DA PAZ, A SEREM PAGOS COM RECURSO DO FUNDEB - 15% MANUTENÇÃO.";;
0018295;Processo 18295 - Credenciamento;18295;0018295;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18295;Credenciamento;3/2021;20/12/2021 09:00;Por Item;Homologado;Objeto:; CREDENCIAMENTO DE EMPRESAS ESPECIALIZADA EM EXAMES DE IMAGEM PARA SUPRIR AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE DE COMENDADOR GOMES - MG. POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES.;;
0018205;Processo 18205 - Pregão - RP;18205;0018205;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18205;Pregão - RP;29/2021;25/11/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO REFERENTE À CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MAO DE OBRA DE SERVIÇOS ELÉTRICOS EM GERAL PARA ATENDER AS NECESSIDADES DA FROTA DE VEÍCULOS LEVES, PESADOS E MAQUINÁRIOS DO MUNICIPIO DE COMENDADOR GOMES - MG. POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES.";;
0018164;Processo 18164 - Adesão - RP;18164;0018164;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18164;Adesão - RP;3/2021;26/10/2021 13:00;Por Item;Homologado;Objeto:; ADESÃO A ATA DE REGISTRO DE PREÇOS DO PREGÃO PRESENCIAL Nº 06/2021 PERTECENTE AO -COPAP- CONSORCIO PÚBLICO PARA DESENVOLVIMENTO DO ALTO PARAOPEBA. ONDE SERA ADQUIRIDO O ITEM 12 CAMINHÃO IVECO TECTOR 24-280 PIPA 12.000 LITROS, PORÉM A EMPRESA VENCEDORA OFERTOU AO MUNICIPIO DE COMENDADOR GOMES-MG UM CAMINHÃO IVECO TECTOR 260E30 15.000 LITROS. CONFORME OFÍCIO Nº 201/2021.;;
0018145;Processo 18145 - Pregão;18145;0018145;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18145;Pregão;28/2021;18/11/2021 09:00;Por Item;Homologado;Objeto:; "AQUISIÇÃO DE UM APARELHO DE ULTRASSONOGRAFIA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE, PAGO COM A CONTRAPARTIDA DA PREFEITURA MUNICIPAL PARA O FUNDO MUNICIPAL DE SAUDE DE COMENDADOR GOMES.";;
0018100;Processo 18100 - Pregão - RP;18100;0018100;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18100;Pregão - RP;27/2021;26/10/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E ESCOLARES, A SEREM UTILIZADOS PELAS DIVERSAS SECRETARIAS E DEPARTAMENTOS ADMINISTRATIVOS DESTE MUNICIPIO, POR UM PERIODO ESTIMADO DE 12(DOZE)MESES".;;
0018047;Processo 18047 - Pregão - RP;18047;0018047;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18047;Pregão - RP;26/2021;21/10/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA CONTRATAÇÃO DE EMPRESAS ESPECIALIZADAS EM SERVIÇOS DE EXAMES LABORATORIAIS, A FIM DE ATENDER AS NECESSIDADES DA REDE MUNICIPAL DE SAÚDE DE COMENDADOR GOMES -MG POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.";;
0017998;Processo 17998 - Pregão - RP;17998;0017998;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17998;Pregão - RP;25/2021;30/09/2021 09:00;Por Item;Homologado;Objeto:; Registro de preços para futura e eventual contratação de empresa para fornecimento de peças mecânicas, motor e acessórios, componentes de reposição Originais de 1ª linha, para veículos e máquinas pesadas de diversas secretarias do município de Comendador Gomes - MG. ;;
0017948;Processo 17948 - Pregão - RP;17948;0017948;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17948;Pregão - RP;24/2021;16/09/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE FILTROS, LUBRIFICANTES, GRAXAS E AFINS, ATENDENDO A TODA FROTA MUNICIPAL (VEÍCULOS LEVES, PESADOS E MAQUINÁRIOS) POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0017940;Processo 17940 - Pregão - RP;17940;0017940;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17940;Pregão - RP;23/2021;15/09/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO, INSTALAÇÃO E REPARO EM AR CONDICIONADO, CONFORME NECESSIDADE DO MUNICIPIO POR UM PERIODO ESTIMADO DE 6 (SEIS) MESES.";;
0017927;Processo 17927 - Pregão - RP;17927;0017927;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17927;Pregão - RP;22/2021;09/09/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO DESTINADO A MANUTENÇÃO, REPAROS, AMPLIAÇÃO E REMODELAÇÃO DOS PRÉDIOS PÚBLICO ATENDENDO A DIVERSAS SECRETARIAS MUNICIPAIS POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0017906;Processo 17906 - Pregão - RP;17906;0017906;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17906;Pregão - RP;21/2021;01/09/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO SERVIÇO DE LAVAGEM E ENCERAMENTO PARA FROTA DE VEÍCULOS LEVES, PESADOS E MAQUINÁRIOS DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.";;
0017875;Processo 17875 - Carta Convite;17875;0017875;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17875;Carta Convite;1/2021;24/08/2021 09:00;Global  ;Homologado;Objeto:; "REVITALIZAÇÃO DA PRAÇA MANOEL BERTOLDO DA SILVA 2ª ETAPA PAGO COM RECURSOS ORIUNDOS DO FUNDO MUNICIPAL DE PATRIMONIO CULTURAL FUMPAC".;;
0017846;Processo 17846 - Pregão - RP;17846;0017846;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17846;Pregão - RP;20/2021;19/08/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA AQUISIÇÃO DE FERRAMENTAS DESTINADA A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE OBRAS, TRANSPORTES E ESTRADAS MUNICIPAIS E SERVIÇOS URBANOS. POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.";;
