0018100;Processo 18100 - Pregão - RP;18100;0018100;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18100;Pregão - RP;27/2021;26/10/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E ESCOLARES, A SEREM UTILIZADOS PELAS DIVERSAS SECRETARIAS E DEPARTAMENTOS ADMINISTRATIVOS DESTE MUNICIPIO, POR UM PERIODO ESTIMADO DE 12(DOZE)MESES".;;
0018047;Processo 18047 - Pregão - RP;18047;0018047;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18047;Pregão - RP;26/2021;21/10/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA CONTRATAÇÃO DE EMPRESAS ESPECIALIZADAS EM SERVIÇOS DE EXAMES LABORATORIAIS, A FIM DE ATENDER AS NECESSIDADES DA REDE MUNICIPAL DE SAÚDE DE COMENDADOR GOMES -MG POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.";;
0017998;Processo 17998 - Pregão - RP;17998;0017998;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17998;Pregão - RP;25/2021;30/09/2021 09:00;Por Item;Homologado;Objeto:; Registro de preços para futura e eventual contratação de empresa para fornecimento de peças mecânicas, motor e acessórios, componentes de reposição Originais de 1ª linha, para veículos e máquinas pesadas de diversas secretarias do município de Comendador Gomes - MG. ;;
0017948;Processo 17948 - Pregão - RP;17948;0017948;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17948;Pregão - RP;24/2021;16/09/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE FILTROS, LUBRIFICANTES, GRAXAS E AFINS, ATENDENDO A TODA FROTA MUNICIPAL (VEÍCULOS LEVES, PESADOS E MAQUINÁRIOS) POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0017940;Processo 17940 - Pregão - RP;17940;0017940;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17940;Pregão - RP;23/2021;15/09/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO, INSTALAÇÃO E REPARO EM AR CONDICIONADO, CONFORME NECESSIDADE DO MUNICIPIO POR UM PERIODO ESTIMADO DE 6 (SEIS) MESES.";;
0017927;Processo 17927 - Pregão - RP;17927;0017927;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17927;Pregão - RP;22/2021;09/09/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO DESTINADO A MANUTENÇÃO, REPAROS, AMPLIAÇÃO E REMODELAÇÃO DOS PRÉDIOS PÚBLICO ATENDENDO A DIVERSAS SECRETARIAS MUNICIPAIS POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0017906;Processo 17906 - Pregão - RP;17906;0017906;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17906;Pregão - RP;21/2021;01/09/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO SERVIÇO DE LAVAGEM E ENCERAMENTO PARA FROTA DE VEÍCULOS LEVES, PESADOS E MAQUINÁRIOS DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.";;
0017875;Processo 17875 - Carta Convite;17875;0017875;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17875;Carta Convite;1/2021;24/08/2021 09:00;Global  ;Homologado;Objeto:; "REVITALIZAÇÃO DA PRAÇA MANOEL BERTOLDO DA SILVA 2ª ETAPA PAGO COM RECURSOS ORIUNDOS DO FUNDO MUNICIPAL DE PATRIMONIO CULTURAL FUMPAC".;;
0017846;Processo 17846 - Pregão - RP;17846;0017846;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17846;Pregão - RP;20/2021;19/08/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA AQUISIÇÃO DE FERRAMENTAS DESTINADA A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE OBRAS, TRANSPORTES E ESTRADAS MUNICIPAIS E SERVIÇOS URBANOS. POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.";;
0017812;Processo 17812 - Pregão - RP;17812;0017812;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17812;Pregão - RP;19/2021;09/08/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA PRESTAÇÃO DE SERVIÇOS DE BORRACHARIA PARA A FROTA DE VEICULOS LEVES, PESADOS E MAQUINARIOS.PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES - MG. POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.";;
0017730;Processo 17730 - Credenciamento;17730;0017730;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17730;Credenciamento;2/2021;22/07/2021 09:00;Por Item;Homologado;Objeto:; CREDENCIAMENTO DE EMPRESAS, PARA O FORNECIMENTO DE REFEIÇÕES OU BEBIDAS SEM ALCOOL DESTINADO A AUTORIDADES E SERVIDORES DESTE MUNICÍPIO MEDIANTE A AUTORIZAÇÃO DO SETOR RESPONSAVEL. POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.;;
0017704;Processo 17704 - Adesão - RP;17704;0017704;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17704;Adesão - RP;2/2021;16/06/2021 00:00;Por Item;Homologado;Objeto:; REFERENTE A ADESAO A ATA ARPE 27/2021, ATA ARPE 231.2/2020 DO GOVERNO DO ESTADO PARA COMPRA DE MEDICAMENTOS DO PROGRAMA DE MEDICAMENTO DO CBAF- 5º CICLO DE BASTECIMENTO DO CBAF/2021.;;
0017701;Processo 17701 - Adesão - RP;17701;0017701;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17701;Adesão - RP;1/2021;16/06/2021 12:24;Por Item;Homologado;Objeto:; REFERENTE A ADESAO A ATA ARPE 231.1/2020, ATA ARPE 231.2/2020 E ATA ARPE 145/2020 DO GOVERNO DO ESTADO PARA COMPRA DE MEDICAMENTOS DO PROGRAMA DE MEDICAMENTO DO CBAF- 5º CICLO DE BASTECIMENTO DO CBAF/2021.;;
0017700;Processo 17700 - Chamada Pública;17700;0017700;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17700;Chamada Pública;1/2021;15/07/2021 09:00;Por Item;Homologado;Objeto:; Aquisição de Gêneros Alimentícios e Hortifrutigranjeiros da Agricultura Familiar e Empreendedor Familiar Rural para atender os alunos da Escola Municipal Lindolfo de Almeida Ferreira - Ensino Fundamental e Pré-Escola do Centro Municipal de Educação Infantil Rainha da Paz (CEMEI), da Rede Municipal de Ensino, em um período estimado de 12 (doze) meses - RECURSOS FNDE;;
0017695;Processo 17695 - Pregão;17695;0017695;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17695;Pregão;18/2021;25/06/2021 09:00;Por Item;Homologado;Objeto:; " AQUISIÇÃO DE LOUSAS DIGITAIS E CORRELATOS PARA ATENDER AS NECESSIDADES DO CENTRO DE EDUCAÇÃO INFANTIL RAINHA DA PAZ (CEMEI) E DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA. ";;
0017658;Processo 17658 - Pregão - RP;17658;0017658;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17658;Pregão - RP;17/2021;24/06/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAIS ELETRICOS PARA ATUALIZAÇÃO, MANUTENÇÃO, E IMPLANTAÇÃO NOS DIVERSOS PREDIOS DOS DEPARTAMENTOS E DA REDE DE ILUMINAÇÃO PÚBLICA DO MUNICIPIO DE COMENDADOR GOMES POR UM PERIODO ESTIMADO DE 12 (D0ZE) MESES.";;
0017643;Processo 17643 - Pregão - RP;17643;0017643;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17643;Pregão - RP;16/2021;11/06/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO REFERENTE À CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MÃO DE OBRA MECÂNICA EM MÁQUINAS EM GERAL, CAMINHÕES, ÔNIBUS E VEÍCULOS LEVES PARA ATENDER AS NECESSIDADES DA FROTA DO MUNICÍPIO DE COMENDADOR GOMES - MG. POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES.";;
0017633;Processo 17633 - Pregão;17633;0017633;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17633;Pregão;15/2021;10/06/2021 09:00;Por Item;Homologado;Objeto:; "REFERENTE À CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS TÉCNICOS EM RECUPERAÇÃO DE CREDITO RESULTANTE DA ADEQUAÇÃO NAS CONTAS DE ENERGIA ELETRICA PARA ATENDIMENTO À RESOLUÇÃO 414/2010 E DE SUAS ATUALIZAÇOES, APURAR IRREGULARIDADES NAS COBRANÇAS DAS TARIFAS APLICADAS, DESVIOS E CONSEQUENTEMENTE RECUPERAR/COMPENSAR E REDUZIR OS VALORES PAGOS. CONFORME RESOLUÇÃO DA ANEEL.";;
0017619;Processo 17619 - Pregão - RP;17619;0017619;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17619;Pregão - RP;14/2021;08/06/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA AQUISIÇÃO DE COMBUSTÍVEIS (OLEO DIESEL S10) PARA ATENDER TODA A ADMINISTRAÇÃO MUNICIPAL, COM INTERVENÊNCIA DA SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E PLANEJAMENTO, CONFORME CONDIÇOES E ESPECIFICAÇÕES ESTABELECIDAS NO EDITAL E SEUS ANEXOS, PARA INCLUSÃO NO SEU SISTEMA DE PREÇOS. VALIDO POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.";;
0017554;Processo 17554 - Pregão - RP;17554;0017554;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17554;Pregão - RP;13/2021;07/06/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO DE BOTIJÃO DE GÁS GLP (CARGA E VASILHAME, A FIM DE ATENDER AS DEMANDAS DE DIVERSAS SECRETARIAS DESTE MUNICIPIO, POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES".;;
0017528;Processo 17528 - Pregão - RP;17528;0017528;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17528;Pregão - RP;12/2021;02/06/2021 08:00;Por Item;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESAS PARA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA, REFORMAS, CONSERVAÇÃO E AMPLIAÇÃO QUANDO NECESSÁRIO EM CONSTRUÇÕES, EDIFICAÇÕES, PREDIOS PÚBLICOS E LOGRADOUROS DO MUNICIPIO".;;
0017525;Processo 17525 - Pregão - RP;17525;0017525;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17525;Pregão - RP;11/2021;17/05/2021 09:00;Por Item;Homologado;Objeto:; "REFERE -SE AO REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE PNEUS E CORRELATOS, DESTINADOS A MANUTENÇÃO E USO DE VEICULOS DE PASSEIO, CAMINHÕES, MICRO-ONIBUS, ONIBUS E MAQUINARIOS DA ESTRUTURA ADMINISTRATIVA DESTA MUNICIPALIDADE, POR UM PERIODO DE 12 (DOZE) MESES.";;
0017522;Processo 17522 - Pregão;17522;0017522;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17522;Pregão;10/2021;13/05/2021 09:00;Por Item;Homologado;Objeto:; "AQUISIÇÃO DE MATERIAIS E EQUIPAMENTOS PARA ATENDER AS NECESSIDADES DO CENTRO DE SAUDE DE COMENDADOR GOMES - MG. PAGO DE ACORDO COM ANEXO III DA RESOLUÇÃO SES/MG Nº 7.098, DE 8 DE MAIO DE 2020.";;
0017508;Processo 17508 - Pregão - RP;17508;0017508;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17508;Pregão - RP;9/2021;06/05/2021 09:00;Por Item;Homologado;Objeto:; "AQUISIÇÃO DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL, COLETIVO E MATERIAIS DE CONSUMO PARA ATENDER AS NECESSIDADES DE TODAS AS SECRETARIAS MUNICIPAIS, ATENDENDO A NORMA REGULAMENTADORA 06 APROVADA PELA PORTARIA 3214 DE 08 DE JUNHO DE 1978 DO MINISTERIO DO TRABALHO E EMPREGO COM O OBJETIVO DE MINIMIZAR O IMPACTO CAUSADO POR ACIDENTES DO TRABALHO. POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.";;
0017489;Processo 17489 - Pregão;17489;0017489;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17489;Pregão;8/2021;03/05/2021 09:00;Por Item;Homologado;Objeto:; "AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA MERENDA ESCOLAR A SEREM CONSUMIDOS POR MEIO DE CONVÊNIO FIRMADO ENTRE O MUNICÍPIO E O FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCAÇÃO-FNDE E ATRAVÉS DE RECURSOS PRÓPRIOS, ATENDENDO AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTINADO A ESCOLA "LINDOLFO DE ALMEIDA FERREIRA" E CEMEI "RAINHA DA PAZ", PARA UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0017480;Processo 17480 - Pregão - RP;17480;0017480;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17480;Pregão - RP;7/2021;29/04/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA AQUISIÇÃO FUTURA DE GENEROS ALIMENTICIOS, E DESTINADAS A TODAS AS SECRETARIAS DO MUNICIPIO DE COMENDADOR GOMES/MG,ATENDENDO SUAS NECESSIDADES, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0017479;Processo 17479 - Pregão - RP;17479;0017479;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17479;Pregão - RP;6/2021;22/04/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS REFERENTE A AQUISIÇÃO FUTURA DE MATERIAIS DE LIMPEZA,HIGIENE E SACOS DE LIXO, DESTINADOS AS MANUTENÇÕES ADMINISTRATIVAS, PARA HIGIENIZAÇÃO E LIMPEZA DE ÓRGÃOS PÚBLICOS DESTE MUNICÍPIO, ATENDENDO A DIVERSAS SECRETARIAS POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0017478;Processo 17478 - Pregão - RP;17478;0017478;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17478;Pregão - RP;5/2021;15/04/2021 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO DESTINADO A MANUTENÇÃO,REPAROS,AMPLIAÇÃO E REMODELAÇÃO DOS PRÉDIOS PÚBLICOS, ATENDENDO A DIVERSAS SECRETARIAS MUNICIPAIS. POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES.";;
0017464;Processo 17464 - Pregão - RP;17464;0017464;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17464;Pregão - RP;4/2021;13/04/2021 09:30;Por Item;Homologado;Objeto:; Registro de preços de medicamentos de "A" a "Z", através de maior desconto percentual sobre a Tabela Oficial da Câmara de Regulação do Mercado de Medicamentos da Agência Nacional de Vigilância Sanitária (CMED/ANVISA) em atendimento a Secretaria Municipal da Saúde.;;
0017323;Processo 17323 - Pregão;17323;0017323;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17323;Pregão;3/2021;04/03/2021 08:30;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE VEÍCULO ZERO QUILOMETRO PARA ATENDER AS NECESSIDADES DA SECRETARIA DA EDUCAÇÃO DE COMENDADOR GOMES.;;
0017302;Processo 17302 - Pregão - RP;17302;0017302;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17302;Pregão - RP;2/2021;25/02/2021 08:00;Por Item;Homologado;Objeto:; Registro de preços objetivando futuras e eventuais aquisições de materiais de consumo médico-hospitalares, que serão utilizados no âmbito da Secretaria Municipal de Saúde deste Município, conforme especificações e quantidades estimadas constantes no anexo I deste edital.;;
0017283;Processo 17283 - Pregão - RP;17283;0017283;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17283;Pregão - RP;1/2021;23/02/2021 08:30;Por Item;Homologado;Objeto:; AQUISIÇÃO DE COMBUSTÍVEIS AUTOMOTIVOS: GASOLINA, ETANOL ,DIESEL S-500 E DIESEL S-10, PARA ENTREGA PARCELADA.PARA INCLUSÃO NO SISTEMA DE REGISTRO DE PREÇOS, POR PERIODO ESTIMADO DE 12 (DOZE) MESES.;;
0017276;Processo 17276 - Credenciamento;17276;0017276;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17276;Credenciamento;1/2021;01/03/2021 13:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SERVIÇOS MEDICOS PARA ATENDER AS NECESSIDADES DO CENTRO DE SAUDE MOYSES ALVES FERREIRA DE COMENDADOR  GOMES E ESF SANTA RITA DE CASSIA DO MUNICIPIO.;;
0017160;Processo 17160 - Pregão - RP;17160;0017160;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17160;Pregão - RP;33/2020;18/12/2020 09:30;Por Item;Homologado;Objeto:; AQUISIÇÃO DE COMBUSTIVEIS ( ETANOL HIDRATADO) PARA ATENDER TODA A ADMINISTRAÇÃO MUNICIPAL, COM INTERVENIENCIA DA SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E PLANEJAMENTO, CONFORME CONDIÇÕES E ESPECIFICAÇÕES ESTABELECIDAS NO EDITAL E SEUS ANEXOS, PARA INCLUSÃO NO SISTEMA DE REGISTRO DE PREÇOS, POR PERIODO ESTIMADO DE 12 (DOZE) MESES.;;
0017159;Processo 17159 - Pregão - RP;17159;0017159;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17159;Pregão - RP;32/2020;17/12/2020 08:00;Por Item;Homologado;Objeto:; REFERENTE AO REGISTRO DE PREÇO PARA AQUISIÇÃO DE MATERIAL ODONTOLOGICO PARA SUPRIR AS NECESSIDADES DO ESF SANTA RITA DE CASSIA DO MUNICIPIO DE COMENDADOR GOMES/MG. POR UM PERIODO DE 12 (DOZE) MESES.;;
0017158;Processo 17158 - Pregão - RP;17158;0017158;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17158;Pregão - RP;31/2020;16/12/2020 08:00;Por Item;Homologado;Objeto:; REFERENTE AO REGISTRO DE PREÇO PARA FUTURA AQUISIÇÃO DE TINTAS E MATERIAIS DE PINTURA DESTINADO A MANUTENÇÃO, REPARO, AMPLIAÇÃO E REMODELAÇÃO DOS PREDIOS PUBLICOS ATENDENDO AS DIVERSAS SECREATARIAS MUNICIPAIS POR UM PERIODO ESTIMADO DE 12 MESES.;;
0017114;Processo 17114 - Pregão;17114;0017114;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17114;Pregão;30/2020;15/12/2020 08:00;Por Item;Adjudicado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS TECNICOS EM RECUPERAÇÃO DE CREDITO RESULTANTE DA ADQUAÇÃO NAS CONTAS DE ENERGIA ELETRICA PARA ATENDIMENTO A RESOLUÇÃO 414/2010 E SUAS ATUALIZAÇÕES, APURAR IRREGULARIDADES NAS COBRANÇAS DAS TARIFAS APLICADAS E CONSEQUENTIMENTE RECUPERAR/COMPENSAR E REDUZIR OS VALORES PAGOS CONFORME RESOLUÇÃO DA ANEEL.;;
0016998;Processo 16998 - Pregão - RP;16998;0016998;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16998;Pregão - RP;29/2020;07/10/2020 08:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE SERRALHERIA EM GERAL, PARA ATENDER AS NECESSIDADES DO MUNICÍPIO DE COMENDADOR GOMES, CONFORME ESPECIFICAÇÃO E QUANTITATIVOS CONTIDOS NESTE EDITAL.;;
0016991;Processo 16991 - Pregão - RP;16991;0016991;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16991;Pregão - RP;28/2020;06/10/2020 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAIS DE EXPEDIENTE E ESCOLAR, A SEREM UTILIZADOS POR DIVERSAS SECRETARIAS, ESCOLA MUNICIPAL E DEPARTAMENTOS ADMINISTRATIVOS DESTE MUNICÍPIO, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0016972;Processo 16972 - Pregão;16972;0016972;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16972;Pregão;27/2020;01/10/2020 09:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE 01 VEICULO AMBULANCIA TIPO SIMPLES PARA REMOÇÃO FURGONATA (OKM) DE ACORDO COM A RESOLUÇÃO SES/MG Nº 7.155 DE 15 DE JULHO DE 2020 PARA ATENDER AS NECESSIDADES DO CENTRO DE SAUDE DE COMENDADOR GOMES. CONSISTENTE EM RECURSO ORIUNDO DE EMENDAS PARLAMENTARES.;;
0016971;Processo 16971 - Pregão - RP;16971;0016971;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16971;Pregão - RP;26/2020;25/09/2020 09:00;Por Item;Homologado;Objeto:; AQUSIÇÃO FUTURA DE MEDICAMENTOS DE "A" A "Z", ATRAVÉS DE MAIOR DESCONTO PERCENTUAL SOBRE A TABELA OFICIAL DA CÂMARA DE REGULAÇÃO DO MERCADO DE MEDICAMENTOS DA AGÊNCIA NACIONAL DE VIGILÂNCIA SANITÁRIA (CMED/ANVISA) EM ATENDIMENTO A SECRETARIA MUNICIPAL DA SAÚDE.;;
0016952;Processo 16952 - Pregão - RP;16952;0016952;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16952;Pregão - RP;25/2020;08/09/2020 09:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESAS PARA A REALIZAÇÃO DE EXAMES LABORATORIAIS CLÍNICOS, NOS PACIENTES ATENDIDOS PELA REDE BÁSICA DE SAÚDE DESTE MUNICÍPIO.;;
0016943;Processo 16943 - Pregão - RP;16943;0016943;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16943;Pregão - RP;24/2020;03/09/2020 08:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA SERVIÇOS DE FUNILARIA E PINTURA DA FROTA DE VEÍCULOS LEVES, PESADOS E MAQUINÁRIOS DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES/MG.;;
0016926;Processo 16926 - Pregão;16926;0016926;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16926;Pregão;23/2020;31/08/2020 09:00;Por Item;Homologado;Objeto:; A PRESENTE LICITAÇÃO TEM POR OBJETO A AQUISIÇÃO DE 02 VEÍCULOS ZERO KM VISANDO SUPRIR AS NECESSIDADES DA SECRETARIA DO MUNICÍPIO DE COMENDADOR GOMES-MG, NOS TERMOS E CONDIÇÕES CONSTANTES NO PRESENTE EDITAL.;;
0016921;Processo 16921 - Pregão - RP;16921;0016921;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16921;Pregão - RP;22/2020;24/08/2020 08:00;Por Item;Revogado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE SERRALHERIA EM GERAL, PARA ATENDER AS NECESSIDADES DO MUNICÍPIO DE COMENDADOR GOMES, CONFORME ESPECIFICAÇÃO E QUANTITATIVOS CONTIDOS NESTE EDITAL.;;
0016913;Processo 16913 - Pregão - RP;16913;0016913;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16913;Pregão - RP;21/2020;20/08/2020 08:00;Por Item;Revogado;Objeto:; AQUSIÇÃO FUTURA DE MEDICAMENTOS DE "A" A "Z", ATRAVÉS DE MAIOR DESCONTO PERCENTUAL SOBRE A TABELA OFICIAL DA CÂMARA DE REGULAÇÃO DO MERCADO DE MEDICAMENTOS DA AGÊNCIA NACIONAL DE VIGILÂNCIA SANITÁRIA (CMED/ANVISA) EM ATENDIMENTO A SECRETARIA MUNICIPAL DA SAÚDE.;;
0016910;Processo 16910 - Pregão - RP;16910;0016910;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16910;Pregão - RP;20/2020;13/08/2020 08:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO DESTINADOS A MANUTENÇÃO, REPAROS, AMPLIAÇÃO E REMODELAÇÃO DOS PRÉDIOS PÚBLICOS ATENDENDO A DIVERSAS SECRETARIAS MUNICIPAIS. CONFORME ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA.;;
0016849;Processo 16849 - Pregão - RP;16849;0016849;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16849;Pregão - RP;19/2020;24/07/2020 08:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇO DE MANUTENÇÃO E REPARAÇÃO ELÉTRICA DE VEÍCULOS AUTOMOTORES (CONFORME TERMO DE REFERÊNCIA. DE MÁQUINAS EM GERAL, CAMINHÕES, ÔNIBUS E VEÍCULOS LEVES, PARA ATENDER AS NECESSIDADES DA FROTA MUNICIPAL, POR UM PERÍODO ESTIMADO DE 12 (DOZE MESES).;;
0016828;Processo 16828 - Pregão - RP;16828;0016828;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16828;Pregão - RP;18/2020;23/07/2020 08:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE FERRAMENTAS, UTENSÍLIOS E OUTROS MATERIAIS DE CONSUMO, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE OBRAS, ESTRADAS MUNICIPAIS E SERVIÇOS URBANOS, SENDO ENTREGUE DE FORMA PARCELADA, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES.;;
