0019647;Processo 19647 - Dispensa;19647;0019647;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19647;Dispensa;18/2023;17/02/2023 11:08;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÕES DE 65 CESTAS BASICAS SE FAZEM NECESSARIAS PARA ATENDER AO PROGRAMA DE BENEFICIOS EVENTUAIS EM AQUISIÇÕES DE VULNERABILIDADE SOCIAL TEMPORARIA DE ACORDO COM A LEI MUNICIPAL 1.300/2020, RESOLUÇÕES 03/2021 E 01/2023 PARA ASSIM DAR CONTINUIDADE AOS SERVIÇOS PACTUADOS SENDO PARA O PAIF- PROTEÇÃO E ATENDIMENTO INTEGRAL A FAMILIA, SERVIÇOS DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS E BENEFICIOS EVENTUAIS, ATENDENDO ASSIM, A LEGISLAÇÃO VIGENTE, DESPESA A SEREM PAGAS COM RECURSO DO PISO MINEIRO FONTE 2661 CONFORME MEMORANDO ANEXO;;
0019590;Processo 19590 - Dispensa;19590;0019590;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19590;Dispensa;17/2023;08/02/2023 17:24;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM ENTRETENIMENTO INFANTIL PARA O EVENTO CARNAREIA 2023, NO MATINE DO DIA 21/02/2023, CONFORME ORÇAMENTO EM ANEXO;;
0019589;Processo 19589 - Dispensa;19589;0019589;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19589;Dispensa;16/2023;08/02/2023 16:52;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 02PADROES TRIFASICOS 7 MT CX CONTRA 100A A SEREM UTILIZADOS COMO FONTE DE ENERGIA AUXILIAR EM EVENTOS DESTE MUNICIPIO. CONFORME ORÇAMENTOS EM ANEXO;;
0019588;Processo 19588 - Dispensa;19588;0019588;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19588;Dispensa;15/2023;08/02/2023 16:26;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TRANSPORTE DE RESIDUOS, POIS OS CAMINHOES DO MUNICIPIO QUE FAZEM DESLOCAMENTO NAO ESTÃO EM CONDIÇÕES DE LEVAR ESSES RESIDUOS PARA ESTAÇÃO DE TRATAMENTO , FAZ SE NECESSARIO PARA ATENDER AS NECESSIDADES DO MUNICIPIO. DESPESA A SER PAGO COM RECURSO DO ICMS ECOLOGICO.;;
0019587;Processo 19587 - Dispensa;19587;0019587;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19587;Dispensa;14/2023;07/02/2023 16:05;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM APRESENTAÇÃO COM PERSONAGENS VIVOS E RECREAÇÃO PARA SE APRESENTAREM NO MATINE DO CARNAREIA 2023 DO DIA 19/02/2023, QUE SE REALIZARA NA PÇA MANOEL BERTOLDO DA SILVA, CONFORME ORÇAMENTO;;
0019583;Processo 19583 - Dispensa;19583;0019583;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19583;Dispensa;13/2023;01/02/2023 13:49;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DEPEÇAS MECANICAS PARA MANUTENÇÃO DO VEICULOS DESTE MUNICIPIO CONFORME ORÇAMENTO;;
0019582;Processo 19582 - Dispensa;19582;0019582;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19582;Dispensa;12/2023;31/01/2023 11:41;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS NA AREA TECNICA DE INFORMATICA PARA ATENDER AS NECESSIDADES DE TODOS OS SETORES PUBLICOS  DESTE MUNICIPIO. CONFORME ORÇAMENTOS EM ANEXOS;;
0019581;Processo 19581 - Dispensa;19581;0019581;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19581;Dispensa;11/2023;31/01/2023 10:53;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 12 CADEIRAS GIRATORIAS CAVALETTI 4064 PARA ATENDER AS NECESSIDADES DO CENTRO ADMINISTRATIVOS ELOI SANTANA, CONFORME ORÇAMENTOS EM ANEXO;;
0019580;Processo 19580 - Dispensa;19580;0019580;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19580;Dispensa;10/2023;31/01/2023 16:46;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 01 MATA BURRO COM MEDIDAS DE 4.00 METROS DE LARTGURA X 2,50 COMPRIMENTO COM 7 VIGAS DE TRILHO TR 37 E 12 VERGALHÃ CA 32MM, SOLDADO NA SOLDA MIG, PINTURA PRIME ANTI FERRUGEM E FAIXA SINALIZAORAS NAS LATERAIS, A SEREM INSTALADOS NA REGIAO DO SAO MATEUS (MORRINHOS) E 05 MATABURRO COM MEDIDAS DE 3.00 METROS DE LARGURA X 2,50 DE COMPRIMENTO COM 4 VIGAS DE TRILHO TR 37 E 12 VERGALHÃO CA 50 DE 32 MM, SOLDADO  NA SOLDA MIG, PINTURA PRIME ANTI FERRUGEM E FAIXA SINALIZADORAS NA LATERAIS .CONFORME ANEXOS.;;
0019579;Processo 19579 - Dispensa;19579;0019579;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19579;Dispensa;9/2023;31/01/2023 16:25;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO P/ SERVIÇOS DE EMPRESAS ESPECIALIZADAS DE ASSESSORIA, ELABORAÇÃO, GESTAO E ALIMENTAÇÃO DO SISTEMA DE CONTROLE DE FROTAS DO MUNICIPIO (COMBUSTIVEL E MANUTENÇÃO DA FROTA)ATENDENDO AS NECESSIDADES DA ELABORAÇÃO DA PRESTAÇÃO DE CONTAS AO SICOM. ;;
0019566;Processo 19566 - Dispensa;19566;0019566;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19566;Dispensa;8/2023;31/01/2023 14:03;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE SISTEMAS DE INFORMAÇÕES GEOGRAFICAS (SIG) PARA GESTÃO DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL (ITR), COM ROTINAS PARA ATENDIMENTO DA INSTRUÇÃO NORMATIVA 1640 E GERENCIAMENTO DE POSTAGENS DE INTIMAÇÕES E NOTIFICAÇÕES DE LANÇAMENTOS E REALIZAÇÃO DO LEVANTAMENTO TECNICO DO VTN PARA ATENDIMENTO DA INSTRUÇÃO NORMATIVA 1877, APP MOBILE IOS E ANDROID PARA LOCALIZAÇÃO DE IMOVEIS E FERRAMENTAS DE PLANEJAMENTO TRIBUTARIO, MAPA DE APTIDAO AGRICOLA E LEVANTAMENTO INDIVIDUALIZADO DO VTN, CONFORME TERMO DE REFERENCIA;;
0019563;Processo 19563 - Dispensa;19563;0019563;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19563;Dispensa;7/2023;31/01/2023 15:36;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE PEÇAS PARA MANUTENÇÃO MECANICA DE CONSERTO DOS VEICULOS MICROONIBUS VW (PLACA QUL-1928 E O MICROONIBUS VOLARE PLACA QQH-0920) DESPESA A SER PAGO COM RECURSO DA EDUCAÇÃO 25%  ;;
0019562;Processo 19562 - Dispensa;19562;0019562;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19562;Dispensa;6/2023;31/01/2023 14:38;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO MECANICA DE CONSERTO DOS VEICULOS VW (PLACA QUL-1928) A SER PAGO COM RECURSO DA EDUCAÇÃO 25% E O MICROONIBUS VOLARE(PLACA QQH-0920 COM RECURSO DO PNATE),AMBOS CONFORME ANEXOS;;
0019557;Processo 19557 - Dispensa;19557;0019557;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19557;Dispensa;5/2023;31/01/2023 15:00;Global  ;Homologado;Objeto:; REFERENTE AO SERVIÇO DE LOCAÇÃO DE IMOVEL COM FIM NAO RESIDENCIAL PARA O FUNCIONAMENTO DA SECRETARIA MUNICIPAL DE SAUDE DE TFD, REGULAÇÃO E SALA DA GESTORA DO FUNDO MUNICIPAL DE SAUDE, O MESMO LOCALIZADO NA PRAÇA AMERICO LUIZ DE FREITAS, 110 CENTRO,CONFORME MEMORANDO EM ANEXO;;
0019556;Processo 19556 - Dispensa;19556;0019556;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19556;Dispensa;4/2023;22/01/2023 14:12;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM ASSESSORIA PARA APURAÇÃO DO VAF- VALOR ADICIONADO FISCAL, COM DEVIDO ACOMPANHAMENTO JUNTO A SECRETARIA DE ESTADO DA FAZENDA, ATENDENDO AS NECESSIDADES DA SECRETARIA MUNICIPAL DE FAZENDA E SERVIÇOS POR UM PERIODO DE 12 MESES.;;
0019528;Processo 19528 - Dispensa;19528;0019528;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19528;Dispensa;3/2023;23/01/2023 11:49;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS MECANICOS PARA O CONSERTO DO VEICULO (PLACA FWE-1E15) DO DA SECRETARIA DE EDUCAÇÃO, DESPESA A SER PAGO COM RECURSO PROPRIO EDUCAÇÃO 25%- CONFORME ORÇAMENTO EM ANEXO;;
0019525;Processo 19525 - Dispensa;19525;0019525;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19525;Dispensa;2/2023;17/01/2023 13:56;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE SEGURANÇA PARA O EVENTO CARNAREIA 2023 A SER REALIZADO NOS DIA 17/02 A 21/02/2023, EM CONFORMIDADE AO ORÇAMENTO FIRMADO ENTRE AS PARTES;;
0019524;Processo 19524 - Dispensa;19524;0019524;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19524;Dispensa;1/2023;02/01/2023 13:07;Global  ;Homologado;Objeto:; REFERENTE A PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA NA PRESTAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVOS DE FORMA REMOTA (HOME AFFICE) ATENDENDO AS NECESSIDADES DO CRAS JOAO ONOFRE FAGUNDES E SECRETARIA MUNICIPAL DE AÇÃO SOCIAL TRABALHO E HABITAÇÃO, CONFORME MEMORANDO ANEXO;;
0019441;Processo 19441 - Dispensa;19441;0019441;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19441;Dispensa;56/2022;16/12/2022 10:46;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UMA PONTE PRE FABRICADA, A MESMA INSTALADA EM ESTRADA PUBLICA LOCALIZADA NA FAZENDA 3 MARIAS NO RIBEIRÃO DAS AREIAS, COORDENADAS 702062.52;723029.99, SETOR 005. DESPESA A SER PAGO COM RECURSO DA FONTE 168.;;
0019421;Processo 19421 - Dispensa;19421;0019421;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19421;Dispensa;55/2022;16/12/2022 12:43;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM SERVIÇOS DE OBRA PARA A AMPLIAÇÃO E ADEQUAÇÃO DO BANHEIRO PUBLICO DA PÇA MANOEL BERTOLDO DA SILVA (BEM TOMBADO), PAGO COM RECURSO DO FUMPAC.78;;
0019420;Processo 19420 - Dispensa;19420;0019420;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19420;Dispensa;54/2022;16/12/2022 09:01;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÕES DE 07 COMPUTADORES COMPLETOS INTEL CORE 15 8GB SSD 240GB MONITOR 19,5. OS MESMOS UTILIZADOS PARA MANUTENÇÃO DOS SISTEMAS DA SECRETARIAS DE SAUDE. DESPESAS A SEREM PAGOS COM RECURSOS DA RESOLUÇÃO 7733 DE 22 DE SETEMBRO DE 2021. CONFORME OS ORÇAMENTOS EM ANEXOS. ;;
0019406;Processo 19406 - Dispensa;19406;0019406;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19406;Dispensa;53/2022;07/12/2022 09:01;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE LIVROS DE LITERATURA PARA ATENDER AS NECESSIDADES DO CEME RAINHA DA PAZ (EDUCAÇÃO INFANTIL) E DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA (ENSINO FUNDAMENTAL), SEGUINDO O PLANEJAMENTO DAS REFERIDAS ESCOLAS, DE ACORDO COM A BNCC E TAMBEM A RELIZAÇÃO DE PROJETOS DE LEITURA. DESPESA A SER PAGA COM RECURSO DO FUNDEB- 30%. CONFORME ORÇAMENTOS EM ANEXOS.;;
0019374;Processo 19374 - Dispensa;19374;0019374;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19374;Dispensa;52/2022;29/11/2022 10:18;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE OLEO DIESEL S10 SENDO( 3000 LITROS PARA O SETOR DE EDUCACAO, 3000 LITROS SECRETARIA DE SAUDE,3000 LITROS DO DEPTO DE OBRAS E ESTRADAS MUNICIPAIS E SERVIÇOS URBANOS) DAS SECRETARIAS DO MUNICIPIO;;
0019373;Processo 19373 - Dispensa;19373;0019373;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19373;Dispensa;51/2022;28/11/2022 08:14;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE OBRAS PARA CONSTRUÇÃO DO CERCAMENTO DA TORRE DE SINAL DIGITAL DE TELEVISÃO ATENDENDO AS NECESSIDADS DO MUNICIPIO. DESPESA A SER PAGO COM RECURSO DA FONTE 168.;;
0019366;Processo 19366 - Dispensa;19366;0019366;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19366;Dispensa;50/2022;25/11/2022 15:59;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÕES DE BRINQUEDOS DESTINADOS A POPULAÇÃO DESTE MUNICIPIO A SEREM ENTREGUES NO DIA 09/12/2022 NA COMEMORAÇÃO DO NATAL DAS CRIANÇAS. DESPESAS A SEREM PAGOS COM RECURSO DO PISO MINEIRO, CONFORME ORÇAMENTO EM ANEXO;;
0019365;Processo 19365 - Dispensa;19365;0019365;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19365;Dispensa;49/2022;25/11/2022 14:52;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE SERVIÇOS DE INTERNET FIBRA OPTICA A SER INSTALADA NOS SETORES ADMINISTRATIVOS POR UM PERIODO DE 12 MESES.;;
0019292;Processo 19292 - Dispensa;19292;0019292;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19292;Dispensa;48/2022;27/10/2022 11:12;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE PEÇAS PARA MANUTENÇÃO DO ONIBUS IVECO GRANCLASS 150S2IE PLACA QOP-9723, A SEREM PAGOS COM RECURSO DA EDUCAÇÃO 25%. CONFORME ORÇAMENTOS;;
0019290;Processo 19290 - Dispensa;19290;0019290;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19290;Dispensa;47/2022;27/10/2022 13:27;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE SERVIÇOS DE MANUTENÇÃO E REPARO DE ONIBUS IVECO GRANCLASS 150S21 E QOP-9723 ATENDENDO AS NECESSIDADES DA EDUCAÇÃO. DESPESA A SER PAGO COM RECURSO DA EDUCAÇÃO 25%.;;
0019289;Processo 19289 - Dispensa;19289;0019289;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19289;Dispensa;46/2022;27/10/2022 11:57;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS E EQUIPAMENTOS DE INFORMATICA PARA ATENDER AS NECESSIDADES DA ESCOLA MUNICIPAL E CEMEI RAINHA DA PAZ. DESPESA A SEREM PAGOS COM RECURSO DO 25%.;;
0019270;Processo 19270 - Dispensa;19270;0019270;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19270;Dispensa;45/2022;19/10/2022 09:47;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE TRANSPORTE DE RESIDUOS CAMINHÃO ROLLON OFF COM 02 (DUAS) CAÇAMBAS DE 39M3 OU 10 TONELADAS , A CONTRATAÇÃO SE FAZ NECESSARIAS POIS O CAMINHÃO DO MUNICIPIO NAO ESTA EM CONDIÇÕES DE TRANSPORTAR ESTES RESIDUOS. DESPESA A SER PAGO COM RECURSOS DE ICMS ECOLOGICO.;;
0019213;Processo 19213 - Dispensa;19213;0019213;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19213;Dispensa;44/2022;23/09/2022 11:18;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE SUPLEMENTOS ALIMENTARES DESTINADOS A POPULAÇÃO DESTE MUNICIPIO, ATENDENDO AS NECESSIDADES DA SECRETARIA DE SAUDE.;;
0019202;Processo 19202 - Dispensa;19202;0019202;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19202;Dispensa;43/2022;23/09/2022 12:27;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS PARA EXECUÇÃO DE COMEMORAÇÃO DO DIAS DAS CRIANÇAS ATENDENDO AS NECESSIDADES DA SECRETARIA DE AÇÃO SOCIAL TRABALHO E HABITAÇÃO. DESPESA A SER PAGO COM RECURSO DO IGD-PAB. CONFORME ORÇAMENTO EM ANEXO.;;
0019165;Processo 19165 - Dispensa;19165;0019165;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19165;Dispensa;42/2022;13/09/2022 12:30;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 03 CAIXAS DE SOM C/ BLUETOOH COM ENTRADA PARA MICROFONE USB BIVOLT SENDO 02 DESTINADA A ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA E 01 DESTINADA AO CEMEI RAINHA DA PAZ. CONFORME ORÇAMENTOS EM ANEXOS. DESPESAS A SEREM PAGAS COM RECURSO DO FUNDEB 15%- MANUTENÇÃO.;;
0019158;Processo 19158 - Dispensa;19158;0019158;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19158;Dispensa;41/2022;06/09/2022 09:47;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM ASSESSORIA E CONSULTORIA PARA TREINAMENTOS DA EQUIPE DA ESTRATEGIA DE SAUDE DA FAMILIA SANTA RITA DE CASSIA- CNES 2165902, A SER PAGO COM RECURSO DA RESOLUÇÃO SES/MG Nº8.124, CONFORME ORÇAMENTOS ANEXOS.;;
0019132;Processo 19132 - Dispensa;19132;0019132;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19132;Dispensa;40/2022;25/08/2022 09:13;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE TELAS DE SOMBREAMENTO PARA ATENDER AS NECESSIDADES DA UBS MOYSES ALVES FERREIRA, A SEREM PAGOS COM RECURSOS DO SAUDE EM CASA.CONFORME ORÇAMENTOS ANEXOS.;;
0019131;Processo 19131 - Dispensa;19131;0019131;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19131;Dispensa;39/2022;25/08/2022 08:44;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÕES DE MATERIAIS DE CONSUMO DESTINADOS AO CENTRO DE CONVIVENCIA CHICO XAVIER, PAGOS COM RECURSO CEF CONST.CENT.TERC. IDADE, CONFORME ORÇAMENTOS EM ANEXOS;;
0019077;Processo 19077 - Dispensa;19077;0019077;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19077;Dispensa;38/2022;08/08/2022 13:11;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE OBRA PARA A REALIZAÇÃO DA ADEQUAÇÃO DA PISCINA DO CENTRO DE CONVIVENCIA CHICO XAVIER, A SER PAGO COM RECURSO DO PISO MINEIRO. PLANILHA E ORÇAMENTOS EM ANEXOS.;;
0019072;Processo 19072 - Dispensa;19072;0019072;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19072;Dispensa;37/2022;05/08/2022 11:32;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE (01 NOTEBOOK DELL DESTINADO AO SETOR DE LICITAÇÕES) E 01 NOTEBOOK DESTINADO AO SETOR DE CONTABILIDADE.;;
0019063;Processo 19063 - Dispensa;19063;0019063;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19063;Dispensa;36/2022;05/08/2022 14:38;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAL PERMANENTES DESTINADOS AOS SETORES (01 AR CONDICIONADO A SER INSTALADO AO CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL CRAS, PAGAMENTO COM PISO MINEIRO- 256/ 01 AR CONDICIONADO, 01 ARMARIO P LAVANDERIA MULTIUSO E 01 SCANER PARA O CONSELHO TUTELAR/01 AR CONDICIONADO PARA O CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL CRAS/ 01 AR CONDICIONADO, 01 CADEIRA DE ESCRITORIO,02 GAVETEIROS,03 ARMARIO P/ FORNO MICROONDAS, 01 MICROONDAS, 01 PANELEIRO C/6 PORTAS,01 MICROCOMPUTADOR DE MESA COMPLETO PARA O CRAS).;;
0019034;Processo 19034 - Dispensa;19034;0019034;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19034;Dispensa;35/2022;26/07/2022 16:44;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE PRESTAÇÕES DE SERVIÇOS DE MANUTENÇÃO E MUDANÇA DE LOCAL E INSTALAÇÃO DOS COMPUTADORES DAS LOUSAS DIGITAIS DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA E DO CEMEI RAINHA DA PAZ, PAGOS COM RECURSO DO FUNDEB 15% CONFORME ORÇAMENTOS ANEXOS.;;
0018989;Processo 18989 - Dispensa;18989;0018989;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18989;Dispensa;34/2022;30/06/2022 11:49;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS HOSPITALARES PARA ATENDER AS NECESSIDADES DA UBS MOYSES ALVES FERREIRA A SEREM PAGOS COM RECURSO DE CUSTEIO.;;
0018988;Processo 18988 - Dispensa;18988;0018988;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18988;Dispensa;33/2022;30/06/2022 09:59;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS ODONTOLOGICOS PARA ATENDER AS NECESSIDADES DO ESF SANTA RITA DE CASSIA, DESPESAS PAGO COM RECURSO CONTRAPARTIDA.;;
0018986;Processo 18986 - Dispensa;18986;0018986;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18986;Dispensa;32/2022;30/06/2022 14:20;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE APOLICES DE SEGURO PARA OS VEICULOS DOS SETORES (DEPARTAMENTO DE EDUCAÇÃO/DEPARTAMENTO DE OBRAS ESTRADAS MUNICIPAIS E SERVIÇOS URBANOS/] DEPARTAMENTO DE SAUDE/ GABINETE DO PREFEITO/ CONSELHO TUTELAR/ DEPARTAMENTO DE AGRICULTURA, PECUARIA E ABASTECIMENTO/ DEPARTAMENTO DE ADMINISTRAÇÃO / DEPARTAMENTO DE ASSISTENCIA SOCIAL COM FINALIDADE DE PREVENIR FUTUROS GASTOS DO MUNICIPIO COM POSSOVEIS COLISÕES, INCENDIOS, ROUBOS FURTOS E DANOS A TERCEIROS POR UM PERIODO DE 12 MESES;;
0018984;Processo 18984 - Dispensa;18984;0018984;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18984;Dispensa;31/2022;30/06/2022 08:20;Global  ;Homologado;Objeto:; REFERENTE AOS SERVIÇOS DE CARGA DE GAS/TROCA DE CAPACITOR/LIMPEZA DE FILTRO/HIGIENIZAÇÃO NOS SEGUINTES SETORES (CARGA DE GAS E TROCA DE CAPACITOR DE 07 AR CONDICIONADOS DA ESCOLA MUNICIPAL,LI LIMPEZA DE FILTRO E CARGA DE GAS DE 06 AR CONDICIONADOS NO CENTRO DE EVENTOS ODELINDA RODRIGUES, 01 SERVIÇO DE HIGIENIZAÇÃO DE 02 AR CONDICIONADOS DE 12.000 E 04 AR CONDICIONADOS DE 9.000 BTUS NO ESF SANTA RITA DE CASSIA,01 SERV DE TROCA DE LUGAR E TROCA DE CAPACITOR NO CENTRO DE SAUDE MOYSES ALVES FERREIRA, 01 SERV. DE CARGA DE GAS E TROCA DE CAPACITOR E INSTALAÇÃO NO DEPARTAMENTO DE ADMINISTRAÇÃO,01 SERV.DE HIGIENIZAÇÃO E CARGA DE GAS E INSTALAÇÃO E MATERIAL NO CENTRO DE CONVIVENCIA CHICO XAVIER.;;
0018971;Processo 18971 - Dispensa;18971;0018971;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18971;Dispensa;30/2022;28/06/2022 12:07;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS PERMANENTES PARA ATENDER AS NECESSIDADES DA SECRETARI DE EDUCAÇÃO DESTE MUNICIPIO, DESPENSA A SEREM PAGOS COM RECURSO DA VIGILANCIA SANITARIA CONFORME PREVE A RESOLUÇÃO 6906/2019.;;
0018887;Processo 18887 - Dispensa;18887;0018887;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18887;Dispensa;29/2022;20/05/2022 10:20;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE12 PERSIANAS A SEREM INSTALADAS NA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA SERAM PAGAS COM RECURSO DO FUNDEB 30%.;;
