1824;Termo Aditivo 13/2024;1824;89;Termo Aditivo;13/2024;31/01/2024;31/01/2024;31/01/2024;31/01/2025;24.000,00;Fornecedor: 289.054.406-06 - ALZEMIR ANTONIO FERREIRA;Representante: 289.054.406-06 - ALZEMIR ANTONIO FERREIRA;Pasta anexos mapeada 1824;
1608;Contrato 14/2023;1608;90;Contrato;14/2023;02/02/2023;02/02/2023;02/02/2023;31/01/2024;435,96;Fornecedor: 44.303.986/0001-44 - CIRURGICA CLARA COMERCIO DE MEDICAMENTOS LTDA;Representante: 057.351.506-93 - KARINA CALIGARIS SANTANA;Pasta anexos mapeada 1608;
1639;Termo Aditivo 14/2023;1639;91;Termo Aditivo;14/2023;06/02/2023;06/02/2023;06/02/2023;06/02/2024;104.220,00;Fornecedor: 15.245.464/0001-35 - KAREN SOUZA ALVES 08573631660;Representante: 085.736.316-60 - KAREN SOUZA ALVES ;Pasta anexos mapeada 1639;
1825;Termo Aditivo 14/2024;1825;92;Termo Aditivo;14/2024;31/01/2024;31/01/2024;31/01/2024;31/01/2025;18.000,00;Fornecedor: 32.234.153/0001-90 - MULTISIG GEOPROCESSAMENTO LTDA;Representante: 112.144.488-10 - WAGNER DE OLIVEIRA FILIPPETTI;Pasta anexos mapeada 1825;
1847;Termo Aditivo 15;1847;93;Termo Aditivo;15;02/02/2024;02/02/2024;02/02/2024;03/02/2025;16.980,00;Fornecedor: 34.130.961/0001-32 - H5 SOLUCOES E CONSULTORIA EM TECNOLOGIA LTDA;Representante: 012.260.916-60 - ALEX DA SILVA CARVALHO;Pasta anexos mapeada 1847;
1640;Termo Aditivo 15/2022;1640;94;Termo Aditivo;15/2022;07/02/2023;07/02/2023;07/02/2023;07/02/2024;221.940,00;Fornecedor: 36.515.090/0001-09 - LEANDRO MAURÍCIO FRANÇA 18444351806;Representante: 184.443.518-06 - LEANDRO MAURICIO FRANCA ;Pasta anexos mapeada 1640;
1609;Contrato 15/2023;1609;95;Contrato;15/2023;03/02/2023;03/02/2023;03/02/2023;31/01/2024;8.785,00;Fornecedor: 34.772.843/0001-28 - NOVA OESTE DISTRIBUIDORA DE MEDICAMENTOS LTDA;Representante: 049.541.879-07 - JAQUELINE ALVES COSTA;Pasta anexos mapeada 1609;
1622;Contrato 16/2023;1622;96;Contrato;16/2023;31/01/2023;31/01/2023;31/01/2023;31/01/2024;999,05;Fornecedor: 04.413.005/0001-05 - LUMAFO LTDA;Representante: 137.953.266-30 - VINICIUS HUMBERTO FERREIRA RIBEIRO;Pasta anexos mapeada 1622;
1641;Termo Aditivo 16/2023;1641;97;Termo Aditivo;16/2023;07/02/2023;07/02/2023;07/02/2023;07/02/2024;93.960,00;Fornecedor: 45.173.732/0001-11 - LOURDES FATIMA FERREIRA 80205208649;Representante: 802.052.086-49 - LOURDES FATIMA FERREIRA ;Pasta anexos mapeada 1641;
1752;Contrato 16/2023C;1752;98;Contrato;16/2023C;29/05/2023;29/05/2023;29/05/2023;29/05/2024;117.000,00;Fornecedor: 28.475.251/0001-41 - SERVIÇOS DE SAÚDE TERRA E SILVA LTDA ;Representante: 039.483.246-97 - ALEX FERREIRA DA SILVA;Pasta anexos mapeada 1752;
1842;Termo Aditivo 16/2024;1842;99;Termo Aditivo;16/2024;31/01/2024;31/01/2024;31/01/2024;31/12/2024;85.320,00;Fornecedor: 40.317.146/0001-80 - BRUNO QUEIROZ MENEZES 12532302690;Representante: 125.323.026-90 - BRUNO QUEIROZ MENEZES;Pasta anexos mapeada 1842;
1616;Contrato 17/2023;1616;100;Contrato;17/2023;31/01/2023;31/01/2023;31/01/2023;31/01/2024;13.269,55;Fornecedor: 43.630.652/0001-12 - LUZIA MARIA DOS SANTOS 05608888642;Representante: 056.088.886-42 - LUZIA MARIA DOS SANTOS;Pasta anexos mapeada 1616;
1642;Termo Aditivo 17/2023;1642;101;Termo Aditivo;17/2023;07/02/2023;07/02/2023;07/02/2023;07/02/2024;77.760,00;Fornecedor: 12.660.740/0001-33 - ORACILDO PEDRO MARTINS 78746132600 ;Representante: 787.461.326-00 - ORACILDO PEDRO MARTINS ;Pasta anexos mapeada 1642;
1751;Contrato 17/2023C;1751;102;Contrato;17/2023C;22/05/2023;22/05/2023;22/05/2023;22/11/2023;18.100,00;Fornecedor: 18.555.033/0001-63 - JANDER RODRIGO NEIRAS;Representante: 171.137.658-23 - JANDER RODRIGO NEIRAS;Pasta anexos mapeada 1751;
1840;Termo Aditivo 17/2024;1840;103;Termo Aditivo;17/2024;31/01/2024;31/01/2024;31/01/2024;31/12/2024;69.660,00;Fornecedor: 12.373.366/0001-95 - ELSON NASCIMENTO AGUIAR 05095399636;Representante: 050.953.996-36 - ELSON NASCIMENTO AGUIAR;Pasta anexos mapeada 1840;
1643;Termo Aditivo 18/2022;1643;104;Termo Aditivo;18/2022;07/02/2023;07/02/2023;07/02/2023;07/02/2024;111.240,00;Fornecedor: 42.669.080/0001-12 - RENATA APARECIDA FERREIRA DA SILVA 01613500629;Representante: 016.135.006-29 - RENATA APARECIDA FERREIRA DA SILVA ;Pasta anexos mapeada 1643;
1596;Contrato 18/2023;1596;105;Contrato;18/2023;02/02/2023;02/02/2023;02/02/2023;31/01/2024;465,15;Fornecedor: 44.718.705/0001-14 - D N P COMERCIO E ACESSORIOS LTDA;Representante: 046.857.816-19 - PABLO LEAL GONÇALVES;Pasta anexos mapeada 1596;
1726;Contrato 18/2023;1726;106;Contrato;18/2023;22/05/2023;22/05/2023;22/05/2023;22/05/2024;50.644,00;Fornecedor: 12.846.773/0001-72 - COOPERATIVA AGROPECUÁRIA DO TRIANGULO MINEIRO LTDA - COOTRIL;Representante: 068.178.096-73 - LÚCIO MARTINS COSTA;Pasta anexos mapeada 1726;
1849;Termo Aditivo 19;1849;107;Termo Aditivo;19;01/02/2024;01/02/2024;01/02/2024;31/12/2024;221.940,00;Fornecedor: 36.515.090/0001-09 - LEANDRO MAURÍCIO FRANÇA 18444351806;Representante: 184.443.518-06 - LEANDRO MAURICIO FRANCA;Pasta anexos mapeada 1849;
1625;Contrato 19/2023;1625;108;Contrato;19/2023;31/01/2023;31/01/2023;31/01/2023;31/01/2024;47.778,93;Fornecedor: 44.199.665/0001-41 - KABI COMERCIAL LTDA;Representante: 089.471.226-88 - GABRIELLE DE PADUA CAMPOS;Pasta anexos mapeada 1625;
1644;Termo Aditivo 19/2023;1644;109;Termo Aditivo;19/2023;07/02/2023;07/02/2023;07/02/2023;07/02/2024;88.020,00;Fornecedor: 24.212.844/0001-64 - VENI TEREZINHA MARTINS 85387835649;Representante: 853.878.356-49 - VENI TEREZINHA MARTINS ;Pasta anexos mapeada 1644;
1748;Contrato 19/2023;1748;110;Contrato;19/2023;29/05/2023;29/05/2023;29/05/2023;29/05/2024;8.400,00;Fornecedor: 403.921.088-36 - ISABEL BEATRIZ SAVIOLI DE GUSMÃO ;Representante: 403.921.088-36 - ISABEL BEATRIZ SAVIOLI DE GUSMÃO;Pasta anexos mapeada 1748;
1834;Termo Aditivo 19/2024;1834;111;Termo Aditivo;19/2024;31/01/2024;31/01/2024;31/01/2024;31/12/2024;79.380,00;Fornecedor: 41.828.886/0001-43 - ANDRESA GLEICE DA SILVA 09799401682;Representante: 085.736.316-60 - KAREN SOUZA ALVES;Pasta anexos mapeada 1834;
1834;Termo Aditivo 19/2024;1834;112;Termo Aditivo;19/2024;31/01/2024;31/01/2024;31/01/2024;31/12/2024;104.220,00;Fornecedor: 15.245.464/0001-35 - KAREN SOUZA ALVES 08573631660;Representante: 085.736.316-60 - KAREN SOUZA ALVES;Pasta anexos mapeada 1834;
1720;Contrato 2/2023;1720;113;Contrato;2/2023;02/01/2023;02/01/2023;02/01/2023;02/01/2024;754,74;Fornecedor: 12.938.766/0001-09 - ESTER GOMES DA SILVA 06438798622   ;Representante: 064.387.986-22 - ESTER GOMES DA SILVA;Pasta anexos mapeada 1720;
1658;Contrato 20/2023;1658;114;Contrato;20/2023;10/02/2023;10/02/2023;10/02/2023;10/02/2024;25.188,30;Fornecedor: 21.231.468/0001-67 - NALDO NUNES DE OLIVEIRA 04732860680   ;Representante: 047.328.606-80 - NALDO NUNES DE OLIVEIRA;Pasta anexos mapeada 1658;
1832;Termo Aditivo 20/2024;1832;115;Termo Aditivo;20/2024;31/01/2024;31/01/2024;31/01/2024;31/12/2024;93.960,00;Fornecedor: 45.173.732/0001-11 - LOURDES FATIMA FERREIRA 80205208649;Representante: 054.303.076-88 - ALENCAR FERREIRA DA SILVA;Pasta anexos mapeada 1832;
1620;Contrato 21/2023;1620;116;Contrato;21/2023;10/02/2023;10/02/2023;10/02/2023;10/02/2024;1.530.409,39;Fornecedor: 42.813.642/0001-50 - F P AUTO POSTO LTDA;Representante: 212.108.106-20 - JOSÉ ANTONIO DE PAULA;Pasta anexos mapeada 1620;
1656;Termo Aditivo 21/2023;1656;117;Termo Aditivo;21/2023;20/03/2023;21/03/2023;20/03/2023;26/03/2023;15.201,89;Fornecedor: 15.743.226/0001-50 - BREJEIRA CONSTRUTORA E PRESTADORA DE SERVIÇOS URBANOS LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1656;
1742;Contrato 21/2023;1742;118;Contrato;21/2023;29/05/2023;29/05/2023;29/05/2023;12/04/2024;8.400,00;Fornecedor: 034.461.306-24 - PATRICIA SOUZA ZAGO;Representante: 034.461.306-24 - PATRICIA SOUZA ZAGO;Pasta anexos mapeada 1742;
1831;Termo Aditivo 21/2024;1831;119;Termo Aditivo;21/2024;31/01/2024;31/01/2024;31/01/2024;31/12/2024;77.760,00;Fornecedor: 12.660.740/0001-33 - ORACILDO PEDRO MARTINS 78746132600 ;Representante: 787.461.326-00 - ORACILDO PEDRO MARTINS;Pasta anexos mapeada 1831;
1648;Contrato 22/2023;1648;120;Contrato;22/2023;08/03/2023;08/03/2023;08/03/2023;08/03/2024;199.158,66;Fornecedor: 11.371.179/0002-90 - LINCETRACTOR COMERCIO IMPORTE E EXPORTE LTDA;Representante: 330.934.338-35 - VANDIR JORGE FILHO;Pasta anexos mapeada 1648;
1661;Termo Aditivo 22/2023;1661;121;Termo Aditivo;22/2023;03/04/2023;03/04/2023;03/04/2023;31/03/2024;17.400,00;Fornecedor: 37.658.395/0001-24 - BRUNO CASSIO DE PAULA SANTOS;Representante: 075.039.776-47 - VALTAIR FRANCISCO GROSSI;Pasta anexos mapeada 1661;
1854;Contrato 22/2024P;1854;122;Contrato;22/2024P;21/03/2024;03/04/2024;21/03/2024;23/10/2024;12.519,90;Fornecedor: 10.942.268/0001-04 - VINTÃO MATERIAIS PARA CONSTRUÇÃO LTDA.-ME;Representante: 046.065.056-48 - MINIENE VERIA DA CRUZ;Pasta anexos mapeada 1854;
1822;Termo Aditivo 222024;1822;123;Termo Aditivo;222024;31/01/2024;31/01/2024;31/01/2024;31/12/2024;120.600,00;Fornecedor: 00.562.341/0001-50 - PAULISTA TECNOLOGIA E SERVIÇOS-ME ;Representante: 016.135.006-29 - RENATA APARECIDA FERREIRA DA SILVA;Pasta anexos mapeada 1822;
1646;Contrato 23/2023;1646;124;Contrato;23/2023;09/03/2023;09/03/2023;09/03/2023;08/03/2024;1.292.369,07;Fornecedor: 23.502.824/0001-65 - MINAS IMPERIO AUTO PEÇAS LTDA;Representante: 083.530.016-16 - GUILHERME ALVES MERCINI DE OLIVEIRA;Pasta anexos mapeada 1646;
1666;Termo Aditivo 23/2023;1666;125;Termo Aditivo;23/2023;19/04/2023;19/04/2023;19/04/2023;30/06/2023;580,00;Fornecedor: 28.924.232/0001-55 - CONCERTINAS TRIANGULO LTDA;Representante: 058.571.286-76 - EDUARDO FRANZAO NETO;Pasta anexos mapeada 1666;
1827;Termo Aditivo 23/2024;1827;126;Termo Aditivo;23/2024;31/01/2024;31/01/2024;31/01/2024;31/12/2024;88.020,00;Fornecedor: 24.212.844/0001-64 - VENI TEREZINHA MARTINS 85387835649;Representante: 614.280.786-49 - JOILSON PEDRO MARTINS;Pasta anexos mapeada 1827;
1860;Contrato 23/2024P;1860;127;Contrato;23/2024P;08/04/2024;08/04/2024;08/04/2024;08/04/2025;38.586,06;Fornecedor: 42.813.642/0001-50 - F P AUTO POSTO LTDA;Representante: 212.108.106-20 - JOSE ANTONIO DE PAULA;Pasta anexos mapeada 1860;
1653;Contrato 24/2023;1653;128;Contrato;24/2023;08/03/2023;08/03/2023;08/03/2023;08/03/2024;249.774,69;Fornecedor: 03.649.918/0001-54 - N. BILLACHI JUNIOR;Representante: 267.316.088-40 - NORIVAL BILLACHI JUNIOR;Pasta anexos mapeada 1653;
1674;Termo Aditivo 24/2023;1674;129;Termo Aditivo;24/2023;24/04/2023;24/04/2023;24/04/2023;31/12/2023;8.661,40;Fornecedor: 01.568.077/0006-30 - STERICYCLE GESTÃO AMBIENTAL LTDA ;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1674;
1728;Contrato 25/2023;1728;130;Contrato;25/2023;21/03/2023;21/03/2023;21/03/2023;17/03/2024;120.839,30;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA;Representante: 614.903.266-34 - LUIZ ALTAMIRO JAMBERA;Pasta anexos mapeada 1728;
1727;Contrato 26/2023;1727;131;Contrato;26/2023;21/03/2023;21/03/2023;21/03/2023;17/03/2024;260.335,90;Fornecedor: 05.082.469/0001-30 - RICARDO FERREIRA DA SILVA - ME;Representante: 050.304.646-97 - RICARDO FERREIRA DA SILVA;Pasta anexos mapeada 1727;
1669;Contrato 27/2023;1669;132;Contrato;27/2023;12/04/2023;12/04/2023;12/04/2023;12/04/2024;154.131,20;Fornecedor: 07.104.521/0001-38 - GLOBAL LUBRIFICANTES E REPRESENTACOES LTDA;Representante: 360.483.726-04 - NEUTON DONIZETH FERREIRA;Pasta anexos mapeada 1669;
1662;Contrato 28/2023;1662;133;Contrato;28/2023;12/04/2023;12/04/2023;12/04/2023;11/04/2024;24.810,90;Fornecedor: 15.245.464/0001-35 - KAREN SOUZA ALVES 08573631660;Representante: 085.736.316-60 - KAREN SOUZA ALVES;Pasta anexos mapeada 1662;
1686;Termo Aditivo 28/2023;1686;134;Termo Aditivo;28/2023;20/05/2023;20/05/2023;20/05/2023;20/05/2024;175.999,92;Fornecedor: 34.847.085/0001-60 - FABIO B. MIZIARA EIRELI;Representante: 040.698.126-44 - FABIO B MIZIARA;Pasta anexos mapeada 1686;
1670;Contrato 29/2023;1670;135;Contrato;29/2023;12/04/2023;12/04/2023;12/04/2023;12/04/2024;99.964,50;Fornecedor: 11.371.179/0002-90 - LINCETRACTOR COMERCIO IMPORTE E EXPORTE LTDA;Representante: 330.934.338-35 - VANDIR JORGE FILHO;Pasta anexos mapeada 1670;
1774;Contrato 3/2023;1774;136;Contrato;3/2023;06/03/2023;06/03/2023;06/03/2023;06/03/2024;53.837,00;Fornecedor: 15.045.397/0001-05 - AL E G DIAGNOSTICOS LTDA;Representante: 337.472.598-80 - TIAGO ROSSETO DE CARVALHO;Pasta anexos mapeada 1774;
1692;Termo Aditivo 30/2023;1692;137;Termo Aditivo;30/2023;26/07/2023;26/07/2023;26/07/2023;30/09/2023;115.082,97;Fornecedor: 15.743.226/0001-50 - BREJEIRA CONSTRUTORA E PRESTADORA DE SERVIÇOS URBANOS LTDA;Representante: 038.003.386-02 - LUCIANO NUNES ALVES;Pasta anexos mapeada 1692;
1672;Contrato 31/2023;1672;138;Contrato;31/2023;12/05/2023;12/05/2023;12/05/2023;12/11/2023;1.194,00;Fornecedor: 26.176.661/0001-66 - BRUNA ALVES DE SOUZA;Representante: 035.389.051-00 - BRUNA ALVES DE SOUZA;Pasta anexos mapeada 1672;
1758;Termo Aditivo 31A;1758;139;Termo Aditivo;31A;01/09/2023;01/09/2023;01/09/2023;01/09/2024;12.990,00;Fornecedor: 248.676.246-91 - ENY GARCIA DA SILVA MAZUCATO;Representante: 248.676.246-91 - ENY GARCIA DA SILVA MAZUCATO;Pasta anexos mapeada 1758;
1677;Contrato 32/2023;1677;140;Contrato;32/2023;26/05/2023;26/05/2023;26/05/2023;26/11/2023;750,00;Fornecedor: 28.823.667/0001-03 - RENATA ESTEVAM FERNANDES DOS SANTOS ROCHA;Representante: 335.025.538-82 - RENATA ESTEVAM FERNANDES DOS SANTOS ROCHA;Pasta anexos mapeada 1677;
1675;Contrato 33/2023;1675;141;Contrato;33/2023;16/05/2023;16/05/2023;16/05/2023;16/11/2023;3.267,00;Fornecedor: 47.806.094/0001-54 - RICO ESPORTES LTDA;Representante: 257.791.818-61 - DANIELA CIRIELLI;Pasta anexos mapeada 1675;
1735;Termo Aditivo 34;1735;142;Termo Aditivo;34;27/09/2023;27/09/2023;27/09/2023;31/12/2023;27.810,00;Fornecedor: 42.669.080/0001-12 - RENATA APARECIDA FERREIRA DA SILVA 01613500629;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1735;
1673;Contrato 34/2023;1673;143;Contrato;34/2023;15/05/2023;15/05/2023;15/05/2023;15/11/2023;7.740,00;Fornecedor: 44.222.010/0001-47 - ZENITTI SOLUCOES E SERVICOS LTDA;Representante: 011.859.596-29 - CRISTINA FERREIRA MARTINS;Pasta anexos mapeada 1673;
1736;Termo Aditivo 35;1736;144;Termo Aditivo;35;27/09/2023;27/09/2023;27/09/2023;31/12/2023;19.845,00;Fornecedor: 41.828.886/0001-43 - ANDRESA GLEICE DA SILVA 09799401682;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1736;
1676;Contrato 35/2023;1676;145;Contrato;35/2023;16/05/2023;16/05/2023;16/05/2023;16/05/2024;73.451,20;Fornecedor: 10.942.268/0001-04 - VINTÃO MATERIAIS PARA CONSTRUÇÃO LTDA.-ME;Representante: 046.065.056-48 - MINIENE VERIA DA CRUZ FERREIRA;Pasta anexos mapeada 1676;
1678;Contrato 36/2023;1678;146;Contrato;36/2023;06/06/2023;06/06/2023;06/06/2023;06/06/2024;49.127,70;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA;Representante: 614.903.266-34 - LUIZ ALTMIRO JAMBERA;Pasta anexos mapeada 1678;
1762;Termo Aditivo 36/2023;1762;147;Termo Aditivo;36/2023;02/10/2023;02/10/2023;02/10/2023;02/10/2024;8.417,52;Fornecedor: 853.871.426-00 - LILIANE MACHADO FERREIRA DA CRUZ;Representante: 853.871.426-00 - LILIANE MACHADO FERREIRA DA CRUZ;Pasta anexos mapeada 1762;
1782;Termo Aditivo 37;1782;148;Termo Aditivo;37;17/11/2023;17/11/2023;17/11/2023;31/12/2023;12.141,90;Fornecedor: 40.317.146/0001-80 - BRUNO QUEIROZ MENEZES 12532302690;Representante: 125.323.026-90 - BRUNO QUEIROZ MENEZES;Pasta anexos mapeada 1782;
1680;Contrato 37/2023;1680;149;Contrato;37/2023;06/06/2023;06/06/2023;06/06/2023;06/06/2024;167.613,13;Fornecedor: 05.082.469/0001-30 - RICARDO FERREIRA DA SILVA - ME;Representante: 050.304.646-97 - RICARDO FERREIRA DA SILVA;Pasta anexos mapeada 1680;
1781;Termo Aditivo 38;1781;150;Termo Aditivo;38;17/11/2023;17/11/2023;17/11/2023;31/12/2023;8.864,10;Fornecedor: 12.373.366/0001-95 - ELSON NASCIMENTO AGUIAR 05095399636;Representante: 050.953.996-36 - ELSON NASCIMENTO AGUIAR;Pasta anexos mapeada 1781;
1681;Contrato 38/2023;1681;151;Contrato;38/2023;06/06/2023;06/06/2023;06/06/2023;06/06/2024;186.927,10;Fornecedor: 05.082.469/0001-30 - RICARDO FERREIRA DA SILVA - ME;Representante: 050.304.646-97 - RICARDO FERREIRA DA SILVA;Pasta anexos mapeada 1681;
1780;Termo Aditivo 39;1780;152;Termo Aditivo;39;17/11/2023;17/11/2023;17/11/2023;31/12/2023;729,00;Fornecedor: 24.212.844/0001-64 - VENI TEREZINHA MARTINS 85387835649;Representante: 614.280.786-49 - JOILSON PEDRO MARTINS;Pasta anexos mapeada 1780;
1679;Contrato 39/2023;1679;153;Contrato;39/2023;06/06/2023;06/06/2023;06/06/2023;06/06/2024;74.777,25;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA;Representante: 614.903.266-34 - LUIZ ALTAMIRO JAMBERA;Pasta anexos mapeada 1679;
1779;Termo Aditivo 40;1779;154;Termo Aditivo;40;17/11/2023;17/11/2023;17/11/2023;31/12/2023;16.740,00;Fornecedor: 15.245.464/0001-35 - KAREN SOUZA ALVES 08573631660;Representante: 085.736.316-60 - KAREN SOUZA ALVES;Pasta anexos mapeada 1779;
1683;Contrato 40/2023;1683;155;Contrato;40/2023;07/06/2023;07/06/2023;07/06/2023;07/06/2024;3.203,64;Fornecedor: 11.453.723/0001-62 - ORTHONEWS CIRURGICOS E ORTOPEDICOS LTDA.;Representante: 249.575.776-68 - MARISA HELENA DE SOUZA CARVALHO;Pasta anexos mapeada 1683;
1778;Termo Aditivo 41;1778;156;Termo Aditivo;41;17/11/2023;17/11/2023;17/11/2023;31/12/2023;12.279,60;Fornecedor: 12.660.740/0001-33 - ORACILDO PEDRO MARTINS 78746132600 ;Representante: 787.461.326-00 - ORACILDO PEDRO MARTINS;Pasta anexos mapeada 1778;
1687;Contrato 41/2023;1687;157;Contrato;41/2023;13/06/2023;13/06/2023;13/06/2023;13/12/2023;5.198,36;Fornecedor: 05.593.067/0001-09 - UBER MEDICA E HOSPITALAR LTDA;Representante: 036.162.496-43 - ROSINEY NAZARETH DE OLIVEIRA;Pasta anexos mapeada 1687;
1777;Termo Aditivo 42;1777;158;Termo Aditivo;42;17/11/2023;17/11/2023;17/11/2023;31/12/2023;14.885,10;Fornecedor: 45.173.732/0001-11 - LOURDES FATIMA FERREIRA 80205208649;Representante: 054.303.076-88 - ALENCAR FERREIRA DA SILVA;Pasta anexos mapeada 1777;
1682;Contrato 42/2023;1682;159;Contrato;42/2023;07/06/2023;07/06/2023;07/06/2023;07/06/2024;2.248,00;Fornecedor: 31.374.156/0001-66 - COMERCIAL OTTO - EIRELI;Representante: 625.373.426-15 - JOUBERT SIMAN BARBOSA;Pasta anexos mapeada 1682;
1776;Termo Aditivo 43;1776;160;Termo Aditivo;43;17/10/2023;17/10/2023;17/10/2023;31/12/2023;2.349,00;Fornecedor: 36.515.090/0001-09 - LEANDRO MAURÍCIO FRANÇA 18444351806;Representante: 184.443.518-06 - LEANDRO MAURICIO FRANCA;Pasta anexos mapeada 1776;
1688;Contrato 43/2023;1688;161;Contrato;43/2023;20/06/2023;20/06/2023;20/06/2023;20/08/2023;430.000,00;Fornecedor: 23.821.956/0001-50 - COMERCIAL DINAMICA DE VEICULOS LTDA;Representante: 304.969.001-10 - ERALDO WAGNER MACHADO MILHOMEM;Pasta anexos mapeada 1688;
1783;Termo Aditivo 44;1783;162;Termo Aditivo;44;17/11/2023;17/11/2023;17/11/2023;31/12/2023;22.390,08;Fornecedor: 17.922.286/0001-65 - L. RICARDO DE MAGALHAES LTDA;Representante: 027.181.071-89 - LUIS RICARDO DE MAGALHÃES;Pasta anexos mapeada 1783;
1754;Contrato 44/2023;1754;163;Contrato;44/2023;10/07/2023;10/07/2023;10/07/2023;10/07/2024;17.771,18;Fornecedor: 61.198.164/0001-60 - PORTO SEGURO COMPANHIA DE SEGUROS GERAIS   ;Representante: 115.838.468-83 - ROBERTO DE SOUZA DIAS;Pasta anexos mapeada 1754;
1786;Termo Aditivo 45;1786;164;Termo Aditivo;45;28/11/2023;28/11/2023;28/11/2023;28/11/2024;53.858,40;Fornecedor: 08.911.427/0001-53 - SILVA E GONCALVES INFORMATICA LTDA;Representante: 033.173.626-85 - MARCIO SILVA SOUZA;Pasta anexos mapeada 1786;
1734;Contrato 45/2023;1734;165;Contrato;45/2023;11/07/2023;11/07/2023;11/07/2023;11/07/2024;85.199,85;Fornecedor: 90.180.605/0001-02 - GENTE SEGURADORA SA;Representante: 632.005.380-15 - MARCELO WAIS;Pasta anexos mapeada 1734;
1694;Contrato 46/2023;1694;166;Contrato;46/2023;11/08/2023;11/08/2023;11/08/2023;11/08/2024;1.305,00;Fornecedor: 22.635.177/0001-05 - MEDICOM EIRELI;Representante: 098.258.876-30 - DANIEL MOREIRA CAMPOS DE AMARAL;Pasta anexos mapeada 1694;
1790;Termo Aditivo 46/2023;1790;167;Termo Aditivo;46/2023;30/11/2023;30/11/2023;30/11/2023;31/12/2023;5.082,26;Fornecedor: 01.568.077/0006-30 - STERICYCLE GESTÃO AMBIENTAL LTDA ;Representante: 855.851.651-00 - ERIKA SOUSA SANTOS DA SILVA;Pasta anexos mapeada 1790;
1792;Termo Aditivo 47/2023;1792;168;Termo Aditivo;47/2023;15/12/2023;15/12/2023;15/12/2023;31/12/2023;2.106,00;Fornecedor: 36.515.090/0001-09 - LEANDRO MAURÍCIO FRANÇA 18444351806;Representante: 184.443.518-06 - LEANDRO MAURICIO FRANCA;Pasta anexos mapeada 1792;
1702;Contrato 48/2023;1702;169;Contrato;48/2023;07/08/2023;07/08/2023;07/08/2023;07/08/2024;96,00;Fornecedor: 12.047.164/0001-53 - GLOBAL HOSPITALAR IMPORTACAO E COMERCIO SA;Representante: 622.973.096-00 - MARCELO CUNHA MACIEL;Pasta anexos mapeada 1702;
1791;Termo Aditivo 48/2023;1791;170;Termo Aditivo;48/2023;15/12/2023;15/12/2023;15/12/2023;31/12/2023;105,30;Fornecedor: 45.173.732/0001-11 - LOURDES FATIMA FERREIRA 80205208649;Representante: 054.303.076-88 - ALENCAR FERREIRA DA SILVA;Pasta anexos mapeada 1791;
1696;Contrato 49/2023;1696;171;Contrato;49/2023;16/08/2023;16/08/2023;16/08/2023;16/08/2024;10.400,00;Fornecedor: 26.419.311/0001-83 - LUMANN DISTRIBUIDORA DE MEDICAMENTOS LTDA;Representante: 028.836.829-09 - NEOMAR ANTONIO TOMAZELI;Pasta anexos mapeada 1696;
1793;Termo Aditivo 49/2023;1793;172;Termo Aditivo;49/2023;15/12/2023;15/12/2023;15/12/2023;31/12/2023;6.540,00;Fornecedor: 03.766.873/0001-06 - CABAL BRASIL LTDA;Representante: 057.575.226-23 - CABAL BRASIL;Pasta anexos mapeada 1793;
1705;Contrato 50/2023;1705;173;Contrato;50/2023;28/08/2023;28/08/2023;28/08/2023;28/08/2024;25.494,70;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA ;Representante: 489.947.070-34 - MARCELO LAPINSCKI;Pasta anexos mapeada 1705;
1716;Contrato 51/2023;1716;174;Contrato;51/2023;30/08/2023;30/08/2023;30/08/2023;30/08/2024;9.832,50;Fornecedor: 37.920.081/0001-58 - PONTES E GUEDES DISTRIBUIDORA DE MEDICAMENTOS LTDA;Representante: 015.947.246-60 - MARCIO JUNIOR DE OLIVEIRA PONTES;Pasta anexos mapeada 1716;
1706;Contrato 52/2023;1706;175;Contrato;52/2023;28/08/2023;28/08/2023;28/08/2023;28/08/2024;2.900,00;Fornecedor: 09.182.725/0001-12 - ATIVA MEDICO CIRURGICA LTDA;Representante: 331.167.416-20 - MARCO AURELIO FREESZ;Pasta anexos mapeada 1706;
1724;Contrato 53/2023;1724;176;Contrato;53/2023;21/08/2023;21/08/2023;21/08/2023;21/08/2024;22.489,00;Fornecedor: 41.990.236/0001-08 - RCMED DISTRIBUIDORA LTDA;Representante: 044.645.206-85 - ROGERIO ALVES DA SILVA CASTRO;Pasta anexos mapeada 1724;
1721;Contrato 54/2023;1721;177;Contrato;54/2023;30/08/2023;30/08/2023;30/08/2023;30/08/2024;14.842,00;Fornecedor: 76.386.283/0001-13 - DIMEVA DISTRIBUIDORA E IMPORTADORA LTDA;Representante: 396.067.919-04 - LUIZ AUGUSTO VARIER;Pasta anexos mapeada 1721;
